Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
May 1, 2022;13.4;5.9;21.3;0.0;65.3;38.7;90.8;9.40;16.78;16.78
May 2, 2022;13.8;6.4;21.1;0.0;64.7;38.0;92.3;10.12;20.75;20.75
May 3, 2022;14.2;5.3;21.8;0.0;63.1;39.2;92.0;14.10;31.84;31.84
May 4, 2022;12.2;7.9;16.9;0.6;77.5;52.8;89.8;17.62;38.46;38.46
May 5, 2022;9.4;4.7;13.4;0.0;77.1;56.8;94.9;15.59;36.05;36.05
May 6, 2022;9.3;4.8;13.4;0.0;80.0;58.8;95.9;11.76;23.81;23.81
May 7, 2022;9.4;1.7;16.6;0.0;69.0;33.8;98.7;9.81;21.87;21.87
May 8, 2022;10.5;2.5;18.6;0.0;63.3;35.0;87.4;9.65;18.68;18.68
May 9, 2022;11.5;3.8;18.8;0.0;62.3;38.6;90.5;10.01;20.01;20.01
May 10, 2022;12.9;6.3;19.6;0.0;55.0;35.1;74.8;12.46;26.18;26.18
May 11, 2022;15.1;9.0;21.8;0.0;65.0;36.0;85.2;12.80;27.94;27.94
May 12, 2022;14.0;7.7;20.1;0.0;80.9;56.9;97.8;11.73;26.09;26.09
May 13, 2022;15.5;8.6;21.4;0.0;72.8;49.9;98.3;14.72;31.82;31.82
May 14, 2022;18.2;13.4;21.6;0.0;59.3;47.6;72.0;21.67;40.29;40.29
May 15, 2022;15.4;8.7;20.8;0.0;62.9;34.8;94.4;15.00;35.79;35.79
May 16, 2022;14.6;10.0;18.5;0.0;64.7;44.9;87.3;14.01;35.29;35.29
May 17, 2022;11.2;5.2;18.2;0.0;69.9;44.3;95.0;10.42;22.73;22.73
May 18, 2022;11.7;4.5;18.1;0.0;68.6;48.7;89.7;10.34;19.62;19.62
May 19, 2022;12.0;9.0;15.7;0.0;60.0;48.3;73.2;12.64;33.20;33.20
May 20, 2022;11.1;6.3;16.8;0.0;57.9;34.8;76.0;11.83;27.81;27.81
May 21, 2022;11.5;2.6;19.3;0.0;62.3;33.8;87.4;9.41;24.71;24.71
May 22, 2022;15.4;9.4;21.1;0.0;69.4;45.5;85.4;13.63;27.32;27.32
May 23, 2022;15.0;8.4;21.7;0.0;69.5;42.1;95.7;10.35;24.15;24.15
May 24, 2022;14.4;8.1;19.6;0.0;68.5;48.8;84.9;11.06;29.52;29.52
May 25, 2022;15.5;11.1;19.4;3.0;80.7;65.6;94.5;17.90;42.92;42.92
May 26, 2022;12.9;10.1;16.8;0.0;87.5;66.9;97.4;10.03;21.97;21.97
May 27, 2022;11.3;6.3;18.0;0.0;83.5;49.6;99.9;8.31;21.74;21.74
May 28, 2022;10.2;3.9;17.7;0.0;77.7;48.6;99.9;9.05;22.69;22.69
May 29, 2022;9.8;2.8;15.1;12.2;83.1;53.2;96.7;23.45;73.37;73.37
May 30, 2022;10.5;7.2;14.4;7.6;86.2;72.8;93.7;49.29;84.82;84.82
May 31, 2022;10.8;7.5;14.4;0.2;74.1;50.6;92.1;30.28;50.44;50.44
May 2022;12.7;1.7;21.8;23.6;70.4;33.8;99.9;14.47;84.82;84.82
