Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Avg (AVG km/h);Wind Speed Avg (MAX km/h);Wind Speed Max (MAX km/h)
01/09/2019;13.1;3.3;20.7;0.8;60.8;32.3;97.3;12.81;28.23;*
02/09/2019;11.2;-1.9;23.1;0.0;64.5;26.7;99.9;8.67;24.01;*
03/09/2019;12.6;4.7;21.4;0.0;70.1;46.0;98.4;8.33;14.87;22.51
04/09/2019;12.1;3.8;21.7;2.0;86.6;44.5;99.7;5.74;11.83;18.55
05/09/2019;14.8;8.5;25.2;0.2;72.4;34.0;96.1;9.07;23.64;32.81
06/09/2019;10.1;7.4;13.8;2.2;77.2;62.1;88.7;22.67;45.50;61.28
07/09/2019;9.9;6.3;15.4;0.0;79.1;50.8;96.5;17.31;30.00;40.58
08/09/2019;10.6;6.0;17.4;0.6;79.5;52.1;98.1;17.43;34.63;51.76
09/09/2019;8.6;1.7;16.1;0.0;72.0;40.2;97.4;11.13;20.78;39.50
10/09/2019;8.5;-1.2;18.3;0.0;70.3;36.3;97.2;4.74;9.12;16.94
11/09/2019;12.2;-0.7;24.3;0.0;53.4;19.9;97.3;8.76;18.19;26.76
12/09/2019;15.6;5.7;23.1;0.0;50.6;21.0;97.8;14.47;28.91;46.05
13/09/2019;11.4;2.5;19.9;0.0;78.8;46.3;99.9;8.80;21.36;29.98
14/09/2019;15.1;5.1;25.7;0.0;66.9;33.8;99.2;5.59;11.04;21.29
15/09/2019;20.6;12.7;30.3;0.0;43.4;21.2;83.6;11.45;24.10;32.57
16/09/2019;10.2;3.6;14.8;3.2;73.0;37.1;94.7;12.37;20.65;32.91
17/09/2019;7.7;-1.1;16.6;0.0;61.4;28.8;93.6;7.47;14.18;25.49
18/09/2019;10.7;-0.6;21.7;0.0;56.6;25.6;90.4;7.77;16.76;30.37
19/09/2019;18.7;5.1;27.9;0.0;41.6;19.7;83.5;19.28;34.80;49.12
20/09/2019;20.1;12.0;27.6;0.0;40.6;21.0;79.7;14.79;26.67;40.63
21/09/2019;11.0;3.6;16.9;5.6;76.8;50.4;95.9;13.94;27.41;38.82
22/09/2019;9.9;1.9;17.3;0.6;72.2;41.4;98.6;9.42;19.52;28.96
23/09/2019;10.1;5.0;17.3;0.2;74.7;42.9;96.7;11.46;22.88;31.69
24/09/2019;10.3;1.8;17.0;0.0;73.3;43.1;98.9;6.76;14.02;20.80
25/09/2019;10.6;1.3;20.3;0.0;67.5;35.0;98.8;5.24;10.03;17.58
26/09/2019;14.2;2.8;26.3;0.0;51.2;17.5;89.5;6.92;16.83;25.54
27/09/2019;13.7;3.1;22.8;0.0;52.0;23.2;87.4;13.08;27.15;36.72
28/09/2019;10.2;-1.5;20.2;0.0;59.8;23.7;96.7;6.46;11.77;16.94
29/09/2019;10.5;1.4;18.9;0.0;65.5;37.4;96.9;8.65;16.13;24.90
30/09/2019;12.7;3.7;22.1;0.0;59.6;23.9;96.5;7.37;13.62;23.83
September 2019;12.2;-1.9;30.3;15.4;65.0;17.5;99.9;10.60;45.50;61.28
