Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
01/12/2019;11.1;8.1;16.4;0.4;78.1;60.5;96.3;32.49;47.92;47.92
02/12/2019;12.3;8.1;17.4;5.2;82.1;49.7;100.0;37.19;55.42;55.42
03/12/2019;17.1;7.9;20.7;0.0;74.9;38.4;100.0;26.44;39.28;39.28
04/12/2019;17.0;8.5;26.7;0.0;50.2;12.0;95.1;18.38;30.92;30.92
05/12/2019;21.3;11.9;28.6;0.0;28.0;10.4;52.7;16.38;40.72;40.72
06/12/2019;17.3;7.2;25.3;0.0;48.0;22.4;97.5;14.99;31.58;31.58
07/12/2019;20.4;8.0;32.2;0.0;37.4;11.1;87.0;17.74;27.68;27.68
08/12/2019;28.1;17.3;37.7;0.0;14.3;7.1;26.0;24.06;37.36;37.36
09/12/2019;24.9;17.0;31.1;0.0;30.9;8.5;67.2;19.01;35.08;35.08
10/12/2019;20.4;11.4;29.4;0.0;51.2;20.0;93.8;14.47;29.15;29.15
11/12/2019;20.1;12.6;28.7;0.0;41.1;19.0;66.8;21.22;33.91;33.91
12/12/2019;17.1;10.8;25.0;0.0;49.5;21.5;73.9;20.56;34.26;34.26
13/12/2019;15.0;6.1;23.9;0.0;58.1;26.5;93.7;17.07;33.59;33.59
14/12/2019;19.0;9.2;27.3;0.0;47.3;29.5;74.6;14.07;30.55;30.55
15/12/2019;25.2;15.4;33.5;0.0;27.2;14.4;48.0;19.29;38.20;38.20
16/12/2019;28.7;19.3;37.0;0.0;16.4;10.9;26.3;17.38;29.78;29.78
17/12/2019;30.7;21.1;40.1;0.0;14.3;8.3;22.4;19.27;33.83;33.83
18/12/2019;34.6;26.7;41.8;0.0;12.4;8.0;18.1;18.04;28.11;28.11
19/12/2019;35.7;26.0;43.6;0.0;11.7;6.8;21.0;17.42;28.93;28.93
20/12/2019;33.4;18.6;42.1;0.0;25.2;11.4;84.6;27.63;55.77;55.77
21/12/2019;23.2;15.9;31.6;0.0;45.9;14.1;86.0;17.68;38.52;38.52
22/12/2019;23.4;14.4;34.9;0.0;32.6;15.6;54.3;24.50;44.77;44.77
23/12/2019;26.8;21.3;34.1;0.0;25.5;11.4;48.7;22.14;39.34;39.34
24/12/2019;27.5;19.4;35.8;0.0;29.9;13.3;58.3;16.94;35.14;35.14
25/12/2019;28.7;21.2;36.1;0.0;21.0;9.2;39.3;20.88;44.41;44.41
26/12/2019;27.5;19.1;36.3;0.0;28.5;15.3;48.4;23.88;37.17;37.17
27/12/2019;31.0;22.5;39.5;0.0;19.7;12.0;29.9;19.60;35.10;35.10
28/12/2019;31.9;24.1;39.8;0.0;22.8;14.2;35.4;18.75;34.21;34.21
29/12/2019;31.6;23.7;39.2;1.4;27.5;15.6;41.6;14.66;41.39;41.39
30/12/2019;29.8;15.4;39.9;0.0;34.6;13.3;89.3;28.97;48.66;48.66
31/12/2019;17.7;11.0;24.8;0.0;50.0;13.9;86.5;27.04;39.54;39.54
December 2019;25.2;6.1;43.6;7.0;36.7;6.8;100.0;20.91;55.77;55.77
