Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Min (AVG km/h);Wind Speed Min (MAX km/h);Wind Speed Max (MAX km/h)
01/09/2021;16.5;7.3;27.1;0.0;64.4;28.5;99.9;5.23;12.64;26.89
02/09/2021;22.2;13.8;32.7;0.0;36.2;17.5;85.9;10.15;18.52;45.83
03/09/2021;12.2;8.1;16.6;5.0;89.5;66.1;97.8;2.92;7.88;24.17
04/09/2021;9.6;5.4;15.0;3.0;85.0;59.8;99.9;5.13;12.40;34.54
05/09/2021;10.0;5.3;14.4;1.2;86.6;62.8;98.4;6.36;18.61;42.19
06/09/2021;12.3;8.3;18.1;0.2;81.6;52.7;99.9;3.47;7.42;21.35
07/09/2021;12.5;9.4;16.5;0.2;82.6;60.4;98.1;5.13;15.34;28.57
08/09/2021;13.7;4.3;23.3;0.0;68.4;34.2;97.6;3.56;8.72;25.53
09/09/2021;16.2;8.1;27.0;0.0;57.6;16.7;94.9;6.76;18.35;44.02
10/09/2021;17.3;9.5;25.8;0.0;61.2;25.4;99.9;5.03;9.75;20.75
11/09/2021;14.8;11.0;18.9;0.2;64.6;25.5;91.7;7.49;14.36;36.71
12/09/2021;9.7;5.7;12.8;2.8;75.6;58.4;91.7;9.59;21.41;51.48
13/09/2021;9.9;5.1;16.0;0.2;78.1;54.1;93.1;7.88;15.66;33.63
14/09/2021;9.7;4.6;15.4;0.0;77.2;45.3;97.3;1.47;5.62;16.82
15/09/2021;9.2;2.5;16.3;0.0;77.7;45.3;99.9;2.11;6.35;17.17
16/09/2021;12.6;3.0;23.4;0.0;65.5;30.8;96.3;4.14;11.20;25.53
17/09/2021;17.1;11.9;26.1;0.0;52.9;26.2;84.9;9.47;16.48;35.59
18/09/2021;11.7;7.6;15.7;0.8;73.1;50.3;93.3;7.96;14.97;51.54
19/09/2021;12.2;6.9;17.9;7.0;81.7;56.3;97.5;7.61;14.95;38.22
20/09/2021;9.2;4.9;12.8;9.0;78.0;55.1;89.6;12.03;25.70;69.06
21/09/2021;9.7;4.2;13.9;0.2;79.7;53.0;97.7;7.51;15.36;35.74
22/09/2021;12.5;10.1;15.8;0.6;90.6;74.3;100.0;5.05;9.24;27.17
23/09/2021;14.0;8.9;19.4;0.0;74.9;47.2;95.4;4.80;9.73;26.61
24/09/2021;11.1;6.0;16.0;0.8;82.4;48.1;99.8;7.73;19.24;48.42
25/09/2021;10.0;5.5;14.9;0.2;76.5;47.8;97.7;4.77;10.08;26.15
26/09/2021;10.2;2.5;18.1;0.0;69.8;39.7;97.4;2.74;9.17;20.23
27/09/2021;14.3;2.6;24.8;0.0;50.9;23.5;83.9;4.80;8.48;24.77
28/09/2021;16.0;11.4;21.5;2.6;58.4;40.7;92.4;8.17;13.61;32.75
29/09/2021;14.6;12.0;20.8;5.4;89.5;62.3;97.8;3.98;10.40;22.81
30/09/2021;12.9;11.2;15.2;3.6;96.2;86.9;99.9;7.65;11.69;26.33
September 2021;12.8;2.5;32.7;43.0;73.5;16.7;100.0;6.02;25.70;69.06
