Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
01/05/2022;12.5;5.8;20.9;0.0;62.2;37.4;83.4;6.41;22.49;22.49
02/05/2022;13.2;6.4;21.3;0.0;59.9;35.1;81.9;8.56;21.11;21.11
03/05/2022;13.7;6.3;21.8;0.0;59.2;36.0;81.7;12.45;27.96;27.96
04/05/2022;10.8;4.8;14.5;1.8;85.1;55.4;95.0;13.43;36.52;36.52
05/05/2022;7.9;2.8;13.7;2.6;79.0;45.8;93.7;10.81;31.50;31.50
06/05/2022;7.1;2.7;14.2;0.2;85.5;56.8;95.7;8.23;28.40;28.40
07/05/2022;8.1;2.1;15.7;0.2;72.4;38.0;96.0;7.51;26.84;26.84
08/05/2022;10.7;2.9;18.9;0.0;67.3;36.5;91.8;6.92;19.06;19.06
09/05/2022;12.4;7.1;18.9;0.0;60.7;38.5;85.9;11.76;22.47;22.47
10/05/2022;11.3;3.6;19.0;0.0;58.1;32.9;81.2;11.33;30.92;30.92
11/05/2022;14.4;7.8;21.7;0.0;67.0;33.4;86.7;12.95;31.28;31.28
12/05/2022;13.2;8.7;19.3;0.0;82.1;57.9;93.9;9.10;27.71;27.71
13/05/2022;14.7;8.6;20.6;0.0;75.7;50.0;97.2;17.68;38.65;38.65
14/05/2022;16.5;9.7;22.0;0.0;66.0;43.3;80.7;19.09;35.87;35.87
15/05/2022;13.6;7.1;19.5;0.0;68.2;38.6;95.0;12.17;33.70;33.70
16/05/2022;13.1;7.7;17.0;2.0;75.9;52.2;93.2;12.05;30.49;30.49
17/05/2022;10.8;5.4;17.0;0.0;73.2;44.9;94.7;7.25;25.25;25.25
18/05/2022;10.5;4.6;17.1;0.0;70.3;50.2;86.6;8.38;24.32;24.32
19/05/2022;10.9;6.2;16.6;0.0;59.3;41.7;74.9;16.63;32.00;32.00
20/05/2022;10.5;6.3;17.0;0.0;58.2;36.2;73.4;13.13;26.91;26.91
21/05/2022;12.3;5.8;19.4;0.0;61.7;34.4;82.0;15.60;29.52;29.52
22/05/2022;14.3;5.7;21.1;0.0;69.6;41.7;94.1;14.43;26.91;26.91
23/05/2022;15.3;9.9;21.1;0.0;66.5;42.2;91.6;14.27;23.27;23.27
24/05/2022;14.8;9.7;18.8;0.2;67.0;49.7;86.5;21.24;37.00;37.00
25/05/2022;14.2;10.2;17.9;2.2;84.9;70.8;94.9;19.56;40.08;40.08
26/05/2022;12.4;8.1;17.5;1.6;87.9;63.9;97.4;9.12;25.40;25.40
27/05/2022;10.8;5.4;16.6;0.4;84.0;53.2;98.5;5.65;20.21;20.21
28/05/2022;10.4;4.6;16.3;0.0;81.4;55.7;97.7;7.77;23.50;23.50
29/05/2022;10.3;5.1;17.1;30.8;78.9;43.2;96.3;23.32;45.46;45.46
30/05/2022;10.0;7.8;13.2;18.4;87.3;79.3;93.5;38.50;56.41;56.41
31/05/2022;9.7;7.7;12.3;2.0;80.8;62.2;93.4;32.05;48.70;48.70
May 2022;12.0;2.1;22.0;62.4;72.1;32.9;98.5;13.78;56.41;56.41
