Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
Apr 1, 2024;18.7;13.9;22.7;0.4;70.4;40.6;92.8;16.86;28.11;28.11
Apr 2, 2024;14.9;11.3;19.5;0.0;81.4;56.8;97.5;20.77;37.99;37.99
Apr 3, 2024;14.6;8.6;21.6;0.0;76.0;43.4;97.9;13.28;23.98;23.98
Apr 4, 2024;13.7;6.1;22.6;0.0;72.0;38.2;100.0;12.99;22.83;22.83
Apr 5, 2024;15.0;5.4;24.8;0.0;62.3;33.7;95.0;10.82;20.70;20.70
Apr 6, 2024;16.7;10.8;25.2;0.0;69.9;38.9;91.1;14.76;32.00;32.00
Apr 7, 2024;15.6;10.1;20.6;0.0;76.8;53.2;96.6;16.33;25.61;25.61
Apr 8, 2024;13.2;7.3;20.7;0.8;85.1;50.2;100.0;15.80;37.30;37.30
Apr 9, 2024;12.4;6.4;17.8;0.2;72.9;45.7;98.3;15.54;33.72;33.72
Apr 10, 2024;15.1;12.2;19.7;0.0;72.9;57.1;89.2;14.73;29.69;29.69
Apr 11, 2024;15.0;9.4;20.5;0.0;70.0;45.1;91.3;13.33;24.15;24.15
Apr 12, 2024;12.6;4.3;20.4;0.0;72.8;45.2;97.3;9.85;26.24;26.24
Apr 13, 2024;13.4;6.0;21.1;0.0;75.5;48.3;94.9;8.67;22.00;22.00
Apr 14, 2024;12.8;2.5;23.3;0.0;75.7;38.2;100.0;9.83;27.66;27.66
Apr 15, 2024;13.5;3.6;23.3;0.0;78.6;41.0;99.8;8.74;25.18;25.18
Apr 16, 2024;13.9;6.9;21.4;0.0;80.0;45.3;100.0;10.43;24.37;24.37
Apr 17, 2024;12.6;6.7;18.7;0.0;81.6;55.5;100.0;13.93;27.23;27.23
Apr 18, 2024;12.7;6.4;18.6;0.6;85.3;53.6;100.0;16.27;33.05;33.05
Apr 19, 2024;13.9;9.1;19.7;0.0;78.3;48.5;99.3;17.65;37.08;37.08
Apr 20, 2024;12.2;5.1;20.6;0.0;75.5;41.5;99.1;11.29;25.23;25.23
Apr 21, 2024;10.8;-0.2;19.6;0.0;77.9;42.6;100.0;8.65;17.25;17.25
Apr 22, 2024;12.6;-0.1;25.9;0.0;60.1;22.3;99.6;11.09;27.81;27.81
Apr 23, 2024;16.7;8.1;28.7;0.0;54.9;25.2;90.1;25.57;46.02;46.02
Apr 24, 2024;11.6;6.0;17.5;0.0;72.6;43.8;96.0;14.04;32.56;32.56
Apr 25, 2024;12.4;8.1;19.5;0.0;79.1;47.2;99.2;13.54;32.10;32.10
Apr 26, 2024;11.4;2.9;16.8;0.0;77.1;51.4;99.4;9.65;20.66;20.66
Apr 27, 2024;13.0;7.6;19.1;0.0;62.8;40.2;87.8;7.87;18.52;18.52
Apr 28, 2024;15.0;7.5;23.9;0.0;47.8;24.4;70.5;15.12;29.37;29.37
Apr 29, 2024;14.8;7.7;19.2;0.0;60.4;46.0;88.6;15.91;29.28;29.28
Apr 30, 2024;11.1;5.0;17.3;0.0;65.9;41.9;91.2;16.04;29.78;29.78
April 2024;13.7;-0.2;28.7;2.0;72.4;22.3;100.0;13.65;46.02;46.02
