Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
Sep 1, 2021;15.7;5.0;27.9;0.0;50.1;16.3;89.9;12.98;30.75;30.75
Sep 2, 2021;21.6;6.3;30.7;0.0;33.4;17.6;65.6;30.85;66.56;66.56
Sep 3, 2021;12.5;8.1;19.3;0.6;75.9;50.4;93.9;20.81;44.15;44.15
Sep 4, 2021;9.0;2.8;14.2;0.0;75.1;49.7;96.2;19.86;41.07;41.07
Sep 5, 2021;8.1;1.8;14.1;0.0;81.5;54.1;97.4;12.11;31.67;31.67
Sep 6, 2021;10.2;2.4;18.7;0.0;78.8;44.5;99.0;9.99;25.27;25.27
Sep 7, 2021;11.8;2.5;21.6;0.0;75.4;38.9;99.9;8.11;15.53;15.53
Sep 8, 2021;13.5;3.8;23.9;0.0;59.7;22.5;98.1;11.14;23.81;23.81
Sep 9, 2021;15.2;4.4;26.6;0.0;36.4;12.2;70.3;14.89;36.05;36.05
Sep 10, 2021;16.2;2.7;28.2;0.0;29.0;9.7;62.5;14.11;34.54;34.54
Sep 11, 2021;19.0;11.6;28.7;0.0;32.4;10.5;80.6;22.30;42.30;42.30
Sep 12, 2021;10.9;5.6;16.8;0.0;66.8;34.3;89.7;26.46;43.76;43.76
Sep 13, 2021;10.2;4.6;16.4;0.0;69.6;31.1;93.7;15.90;27.58;27.58
Sep 14, 2021;12.1;4.1;19.1;0.0;59.7;30.2;90.3;8.09;18.44;18.44
Sep 15, 2021;13.8;6.9;21.6;0.6;56.4;33.2;82.6;8.08;18.59;18.59
Sep 16, 2021;16.2;3.9;26.5;0.0;43.1;17.8;82.2;13.37;31.61;31.61
Sep 17, 2021;19.2;12.3;25.1;0.0;37.5;19.6;59.4;21.54;57.08;57.08
Sep 18, 2021;12.8;6.7;19.5;0.0;53.5;30.4;79.2;17.10;32.75;32.75
Sep 19, 2021;14.2;3.2;23.1;0.0;46.1;20.7;83.7;14.78;33.20;33.20
Sep 20, 2021;11.6;7.0;16.5;1.6;63.6;36.9;92.7;30.29;45.83;45.83
Sep 21, 2021;9.5;3.1;14.5;0.4;72.4;51.3;93.7;18.38;35.81;35.81
Sep 22, 2021;11.7;6.0;19.5;0.0;72.5;48.1;91.9;10.83;20.68;20.68
Sep 23, 2021;14.8;3.7;25.0;0.0;57.7;23.2;97.1;11.71;24.88;24.88
Sep 24, 2021;14.4;5.7;23.9;0.0;56.9;23.4;80.7;16.85;31.33;31.33
Sep 25, 2021;11.0;0.5;19.5;0.0;64.3;29.3;95.6;13.17;29.34;29.34
Sep 26, 2021;12.6;2.9;21.8;0.0;47.8;22.1;85.1;10.80;24.34;24.34
Sep 27, 2021;16.5;3.8;26.5;0.0;32.4;14.5;65.0;10.37;23.12;23.12
Sep 28, 2021;18.1;11.7;24.4;0.0;37.6;21.4;69.0;15.55;49.13;49.13
Sep 29, 2021;16.8;8.6;23.1;0.0;61.6;33.2;93.3;16.74;25.51;25.51
Sep 30, 2021;14.2;9.3;19.4;0.2;76.7;53.9;95.4;20.15;34.93;34.93
September 2021;13.8;0.5;30.7;3.4;56.8;9.7;99.9;15.91;66.56;66.56
