Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Avg (AVG km/h);Wind Speed Avg (MAX km/h);Wind Speed Avg (MAX km/h)
May 1, 2024;11.3;3.4;20.4;0.0;72.3;37.4;100.0;5.36;19.59;19.59
May 2, 2024;11.9;4.3;20.0;0.0;71.1;40.3;98.7;2.30;15.83;15.83
May 3, 2024;12.3;3.0;21.9;0.0;64.2;34.3;96.1;2.81;16.47;16.47
May 4, 2024;15.9;9.6;22.5;0.0;50.8;34.2;70.3;1.71;15.73;15.73
May 5, 2024;13.6;5.4;22.7;0.0;61.4;30.0;87.5;4.09;23.34;23.34
May 6, 2024;13.4;5.7;21.8;0.0;70.4;37.3;99.5;3.70;16.96;16.96
May 7, 2024;13.8;5.3;23.1;0.0;60.8;29.5;95.6;0.64;12.56;12.56
May 8, 2024;13.4;5.0;22.3;0.0;60.1;29.4;91.2;1.43;17.98;17.98
May 9, 2024;14.0;4.9;22.7;0.0;63.3;40.1;84.4;1.27;10.03;10.03
May 10, 2024;12.6;5.4;20.9;0.0;78.3;48.0;96.8;5.14;22.27;22.27
May 11, 2024;13.0;7.4;20.1;0.0;85.0;58.8;100.0;2.27;18.08;18.08
May 12, 2024;12.7;6.7;19.5;0.0;87.3;65.2;98.3;2.85;18.73;18.73
May 13, 2024;12.6;6.3;19.5;0.2;89.9;65.0;100.0;4.39;23.27;23.27
May 14, 2024;10.0;2.2;17.9;0.0;76.5;46.7;100.0;0.12;2.01;2.01
May 15, 2024;12.2;2.9;20.6;0.0;66.1;40.3;91.2;0.21;3.02;3.02
May 16, 2024;13.5;5.8;23.4;0.0;63.1;35.1;90.5;0.28;5.42;5.42
May 17, 2024;11.2;3.6;19.2;0.0;77.6;48.2;96.9;9.59;26.57;26.57
May 18, 2024;7.5;0.4;15.2;0.0;74.4;39.9;100.0;3.13;17.98;17.98
May 19, 2024;11.3;2.7;16.7;0.0;80.7;58.5;98.2;10.61;28.09;28.09
May 20, 2024;12.0;7.5;16.4;0.0;82.7;53.3;100.0;7.93;21.05;21.05
May 21, 2024;10.2;5.7;14.5;0.0;81.0;57.3;100.0;4.07;16.68;16.68
May 22, 2024;9.8;4.1;16.6;0.0;72.9;46.5;94.8;0.04;1.80;1.80
May 23, 2024;8.6;0.2;17.2;0.0;76.7;46.8;99.7;0.02;1.80;1.80
May 24, 2024;9.8;2.3;18.3;0.0;70.4;40.7;94.1;0.77;13.26;13.26
May 25, 2024;9.8;3.8;18.2;0.0;70.1;41.5;95.1;0.00;0.00;0.00
May 26, 2024;9.8;0.2;20.6;0.0;64.6;32.9;93.3;0.20;5.19;5.19
May 27, 2024;11.9;3.6;23.2;0.0;60.1;32.3;86.0;0.18;5.49;5.49
May 28, 2024;11.9;4.0;22.6;0.0;58.9;32.5;84.0;3.74;17.33;17.33
May 29, 2024;12.3;3.5;21.4;0.0;57.0;34.0;81.1;9.62;23.33;23.33
May 30, 2024;13.9;11.2;17.7;0.2;81.6;53.3;97.5;17.33;25.61;25.61
May 31, 2024;11.0;4.3;16.4;0.0;86.1;60.5;98.2;10.26;26.06;26.06
May 2024;11.8;0.2;23.4;0.4;71.5;29.4;100.0;3.74;28.09;28.09
