Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Min (AVG km/h);Wind Speed Min (MAX km/h);Wind Speed Max (MAX km/h)
01/09/2019;11.6;5.6;16.0;7.4;81.4;60.7;97.5;5.92;13.76;36.16
02/09/2019;9.4;0.3;16.0;1.4;84.0;60.1;99.3;3.62;12.71;26.95
03/09/2019;11.1;4.5;18.8;0.0;82.3;57.4;97.8;3.38;8.40;24.60
04/09/2019;10.9;4.1;19.1;0.0;86.7;59.6;99.4;1.65;5.16;15.51
05/09/2019;11.4;3.8;20.2;0.0;77.1;47.3;99.4;4.15;12.34;32.15
06/09/2019;10.0;7.4;13.5;9.6;80.1;60.9;96.9;12.37;29.73;67.00
07/09/2019;10.9;8.0;15.2;0.0;75.1;52.6;93.9;8.89;19.45;45.36
08/09/2019;11.0;7.7;14.9;3.0;78.1;54.8;96.1;9.41;22.58;59.06
09/09/2019;9.6;4.7;15.1;0.0;69.5;47.9;88.5;5.75;12.90;27.25
10/09/2019;10.1;3.5;18.2;0.0;72.0;41.8;94.4;1.14;6.65;14.39
11/09/2019;13.2;3.0;23.8;0.0;60.0;26.6;95.7;5.14;10.53;22.10
12/09/2019;13.3;5.6;18.1;0.0;68.9;41.7;95.5;6.88;17.55;34.91
13/09/2019;11.4;3.8;18.2;0.0;83.5;58.4;98.4;3.61;10.62;26.17
14/09/2019;15.7;6.5;25.3;0.0;71.4;44.5;97.1;2.52;6.80;17.40
15/09/2019;16.7;11.0;24.6;0.2;69.7;42.4;92.9;4.97;13.96;31.37
16/09/2019;10.0;3.5;15.3;1.6;69.4;41.4;90.8;6.70;14.08;40.64
17/09/2019;7.9;-0.8;16.4;0.0;68.1;36.8;96.3;2.40;5.14;16.93
18/09/2019;11.3;0.3;22.2;0.0;58.6;25.8;92.9;4.51;9.52;23.53
19/09/2019;19.3;9.2;28.9;0.0;40.8;20.7;70.8;10.72;19.00;46.20
20/09/2019;17.2;11.1;22.1;1.4;57.4;29.9;92.7;5.45;11.87;27.64
21/09/2019;10.9;7.0;14.7;8.0;80.7;51.0;96.8;6.48;21.37;42.75
22/09/2019;9.4;4.0;16.9;8.6;83.3;49.8;97.7;3.85;12.42;31.31
23/09/2019;10.5;5.3;15.7;0.8;75.0;47.9;96.4;5.50;15.36;33.07
24/09/2019;10.2;3.8;17.0;0.0;78.6;48.9;98.0;2.66;9.71;23.72
25/09/2019;10.2;1.1;19.9;0.0;79.8;40.0;99.0;1.41;7.36;18.87
26/09/2019;14.3;4.7;25.1;0.0;60.1;21.1;98.1;3.72;9.23;26.52
27/09/2019;11.4;4.9;16.8;0.0;65.9;44.8;85.3;7.26;16.80;42.08
28/09/2019;9.2;0.5;19.5;0.0;72.3;37.4;96.9;2.61;11.84;27.45
29/09/2019;10.6;5.3;16.4;0.0;75.4;47.6;92.5;3.35;10.34;23.44
30/09/2019;11.5;5.2;19.0;0.0;71.9;41.6;97.4;2.09;5.72;19.09
September 2019;11.7;-0.8;28.9;42.0;72.6;20.7;99.4;4.94;29.73;67.00
