Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
Feb 1, 2022;19.6;12.1;25.0;0.0;56.0;30.6;84.7;23.86;41.50;41.50
Feb 2, 2022;15.9;8.2;23.5;0.0;54.0;32.5;83.0;16.06;34.91;34.91
Feb 3, 2022;17.7;10.5;24.9;0.0;57.3;32.3;86.4;17.21;32.75;32.75
Feb 4, 2022;20.5;10.3;30.2;0.0;47.2;21.2;82.0;15.84;26.59;26.59
Feb 5, 2022;23.1;12.8;33.2;0.0;44.9;18.9;77.4;11.39;29.43;29.43
Feb 6, 2022;25.9;18.7;32.5;0.0;32.4;19.2;55.5;18.03;36.07;36.07
Feb 7, 2022;25.6;16.9;33.4;0.0;30.8;16.8;51.6;17.14;30.70;30.70
Feb 8, 2022;25.8;18.2;34.8;0.0;38.4;17.6;82.7;19.14;44.28;44.28
Feb 9, 2022;21.0;14.7;26.6;0.0;65.6;43.9;87.5;13.50;31.22;31.22
Feb 10, 2022;18.5;11.9;26.0;0.0;64.2;34.5;96.5;13.91;29.37;29.37
Feb 11, 2022;19.0;8.5;27.6;0.0;55.5;29.2;93.4;16.21;32.53;32.53
Feb 12, 2022;21.3;9.2;34.0;0.0;49.8;18.4;88.4;10.41;22.00;22.00
Feb 13, 2022;24.2;11.6;35.7;0.0;41.1;15.1;79.6;12.74;28.03;28.03
Feb 14, 2022;24.2;13.2;35.6;0.0;49.9;21.2;84.1;11.63;26.03;26.03
Feb 15, 2022;23.1;13.5;35.6;0.0;56.4;23.4;89.7;12.41;27.14;27.14
Feb 16, 2022;20.1;15.3;25.5;0.0;64.5;47.4;86.8;11.22;22.71;22.71
Feb 17, 2022;18.8;15.0;24.4;0.0;65.4;44.1;88.7;16.68;31.54;31.54
Feb 18, 2022;18.6;13.4;24.2;0.0;58.5;37.0;92.0;17.86;26.20;26.20
Feb 19, 2022;17.1;7.7;27.7;0.0;59.3;24.9;92.4;9.71;24.17;24.17
Feb 20, 2022;15.6;8.8;21.7;0.0;73.3;47.2;93.2;13.67;33.61;33.61
Feb 21, 2022;16.1;8.4;23.7;0.0;63.2;27.9;99.2;13.01;26.24;26.24
Feb 22, 2022;18.1;7.4;28.1;0.0;52.2;24.3;87.3;11.03;23.63;23.63
Feb 23, 2022;23.6;10.9;35.7;0.0;44.4;17.3;81.5;10.40;25.94;25.94
Feb 24, 2022;23.9;14.4;33.8;0.0;50.3;25.0;84.6;16.07;31.48;31.48
Feb 25, 2022;21.5;12.7;30.1;0.0;54.5;23.7;90.6;17.39;24.64;24.64
Feb 26, 2022;21.6;9.7;33.7;0.0;60.1;24.2;93.9;9.91;32.28;32.28
Feb 27, 2022;23.7;19.3;29.6;0.0;62.4;44.9;81.1;14.90;27.21;27.21
Feb 28, 2022;18.9;16.7;23.5;37.2;90.1;64.4;99.3;9.71;17.43;17.43
February 2022;20.8;7.4;35.7;37.2;55.0;15.1;99.3;14.32;44.28;44.28
