Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
May 1, 2020;11.3;8.5;15.3;1.6;78.0;64.6;90.8;24.97;40.64;40.64
May 2, 2020;13.4;11.1;16.6;0.2;82.3;70.6;92.0;24.39;36.93;36.93
May 3, 2020;11.9;7.9;16.5;0.0;80.5;58.6;96.2;10.15;19.37;19.37
May 4, 2020;10.8;4.4;18.1;0.0;73.2;37.3;97.1;8.24;15.49;15.49
May 5, 2020;10.5;2.9;20.5;0.0;65.3;26.0;94.7;9.39;28.61;28.61
May 6, 2020;14.1;3.3;22.8;0.0;47.9;20.2;89.2;19.17;44.30;44.30
May 7, 2020;19.8;13.9;24.4;0.0;34.2;24.2;69.2;31.75;55.03;55.03
May 8, 2020;15.0;8.2;20.2;0.0;59.5;39.2;88.7;19.66;36.48;36.48
May 9, 2020;12.5;7.6;16.2;0.0;59.3;35.9;83.6;26.70;46.30;46.30
May 10, 2020;9.6;3.4;16.7;0.0;69.4;42.6;93.6;10.70;29.37;29.37
May 11, 2020;10.3;3.3;18.0;0.0;66.7;37.0;95.3;10.65;23.48;23.48
May 12, 2020;10.2;3.7;18.3;0.0;56.8;30.5;85.1;12.93;29.19;29.19
May 13, 2020;11.4;5.0;16.7;0.0;61.9;41.4;86.7;14.30;25.55;25.55
May 14, 2020;9.6;2.0;16.3;0.0;57.5;37.1;82.2;8.88;17.19;17.19
May 15, 2020;7.9;1.2;15.9;0.0;59.5;33.5;85.8;10.13;18.18;18.18
May 16, 2020;9.6;1.2;17.7;0.0;57.0;35.4;81.9;9.37;21.56;21.56
May 17, 2020;12.5;4.4;20.4;0.0;57.1;34.0;83.2;11.40;30.55;30.55
May 18, 2020;12.7;4.1;23.0;0.0;55.6;23.6;88.6;10.98;28.16;28.16
May 19, 2020;16.1;8.1;24.2;0.0;47.8;25.5;68.3;24.40;48.10;48.10
May 20, 2020;11.0;2.5;15.8;2.2;66.4;43.7;92.9;18.59;38.22;38.22
May 21, 2020;9.5;5.1;13.9;0.0;67.0;44.1;85.6;14.33;37.45;37.45
May 22, 2020;9.9;6.0;12.3;1.6;84.0;70.4;94.5;14.08;28.25;28.25
May 23, 2020;11.9;9.3;15.3;0.6;88.5;72.3;98.5;20.07;31.63;31.63
May 24, 2020;10.7;6.6;14.9;0.0;74.2;57.2;89.9;17.96;28.44;28.44
May 25, 2020;7.3;1.0;13.4;0.0;73.3;50.6;96.1;8.68;16.59;16.59
May 26, 2020;10.5;5.3;15.8;0.0;58.8;40.5;83.6;13.66;34.60;34.60
May 27, 2020;12.9;7.7;18.4;0.0;57.7;45.2;77.7;14.45;30.64;30.64
May 28, 2020;11.2;5.4;17.9;0.0;67.5;44.3;90.0;10.41;23.98;23.98
May 29, 2020;10.2;2.5;20.7;0.0;64.7;30.6;93.1;9.14;17.02;17.02
May 30, 2020;13.0;5.1;20.0;1.4;56.3;31.1;76.4;25.28;59.67;59.67
May 31, 2020;12.4;8.4;15.9;1.0;71.1;51.4;94.1;20.80;57.41;57.41
May 2020;11.6;1.0;24.4;8.6;64.5;20.2;98.5;15.66;59.67;59.67
