Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Min (AVG km/h);Wind Speed Min (MAX km/h);Wind Speed Max (MAX km/h)
01/01/2024;20.5;11.2;30.2;0.0;63.9;33.6;95.9;6.87;15.42;33.66
02/01/2024;23.2;14.9;34.6;0.0;64.0;35.2;88.3;6.43;16.20;37.30
03/01/2024;22.4;15.0;32.0;0.0;72.8;36.6;98.8;4.35;11.95;25.87
04/01/2024;24.0;18.8;31.3;0.0;65.5;44.2;89.8;5.04;9.23;26.31
05/01/2024;24.3;13.7;34.8;0.0;60.1;30.1;94.3;5.47;13.67;32.28
06/01/2024;23.4;19.9;34.9;18.4;81.8;39.2;100.0;4.62;12.58;41.65
07/01/2024;21.5;17.7;26.4;0.0;94.4;78.5;100.0;4.86;14.75;31.97
08/01/2024;19.4;15.8;25.8;0.0;84.7;59.2;100.0;8.86;13.93;29.54
09/01/2024;19.2;13.3;26.7;0.0;77.4;53.2;99.7;4.65;11.50;26.44
10/01/2024;18.8;13.5;25.1;0.0;75.5;45.7;100.0;6.94;12.23;30.98
11/01/2024;21.5;10.8;32.6;0.0;66.6;26.7;100.0;4.21;7.62;22.42
12/01/2024;26.4;14.1;38.4;0.0;51.6;18.3;98.5;6.24;15.96;35.06
13/01/2024;21.0;15.0;29.5;0.0;66.6;44.3;94.9;6.84;16.17;35.85
14/01/2024;20.4;11.6;30.2;0.0;58.5;28.5;89.8;5.72;8.03;30.62
15/01/2024;24.5;11.3;35.6;0.0;61.4;31.6;100.0;5.76;9.69;26.26
16/01/2024;25.9;16.7;36.4;0.0;60.8;33.8;94.4;9.12;15.75;36.03
17/01/2024;16.5;11.9;20.3;1.0;75.0;45.6;100.0;10.82;20.33;46.76
18/01/2024;15.5;11.2;20.6;0.0;73.9;54.9;97.6;8.98;16.09;36.50
19/01/2024;19.0;8.4;30.6;0.0;57.8;18.5;96.3;2.68;7.28;18.87
20/01/2024;23.7;14.3;36.2;0.0;48.0;18.9;85.6;7.31;14.64;39.82
21/01/2024;18.4;11.4;24.8;0.0;69.2;44.2;99.7;9.56;17.00;41.39
22/01/2024;20.5;9.2;31.3;0.0;55.1;20.7;99.4;4.81;8.24;23.96
23/01/2024;27.5;13.7;41.5;0.0;39.7;15.3;74.5;5.95;11.54;26.39
24/01/2024;22.0;16.5;28.9;0.4;65.9;36.9;94.3;6.24;11.73;33.24
25/01/2024;17.4;15.7;21.4;2.8;88.5;67.3;100.0;2.36;7.94;20.12
26/01/2024;17.6;12.7;21.6;0.2;76.8;49.3;100.0;8.64;16.43;38.35
27/01/2024;16.5;9.8;21.9;0.2;76.2;46.9;100.0;6.67;14.95;39.22
28/01/2024;20.2;14.5;29.8;0.0;70.9;38.8;98.0;3.34;8.76;22.45
29/01/2024;20.7;11.8;28.4;0.0;66.1;35.1;96.1;6.14;14.84;33.55
30/01/2024;18.7;11.9;26.2;0.0;72.3;42.6;100.0;8.18;18.27;42.51
31/01/2024;17.6;9.3;25.4;0.0;70.7;42.4;100.0;8.55;17.84;40.62
January 2024;20.9;8.4;41.5;23.0;68.1;15.3;100.0;6.33;20.33;46.76
