Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Avg (AVG km/h);Wind Speed Avg (MAX km/h);Wind Speed Avg (MAX km/h)
01/06/2022;11.3;9.3;15.1;0.8;83.8;60.6;98.2;5.53;16.05;16.05
02/06/2022;11.9;9.4;14.6;0.0;74.5;64.1;84.2;7.25;14.28;14.28
03/06/2022;13.3;10.3;15.9;0.2;79.5;69.4;90.3;12.84;21.33;21.33
04/06/2022;14.0;10.2;17.0;0.0;73.6;52.8;95.2;18.71;28.04;28.04
05/06/2022;12.1;9.0;14.7;2.6;73.9;62.1;93.6;20.76;33.39;33.39
06/06/2022;10.9;7.6;15.8;0.2;83.0;60.9;92.3;9.62;16.95;16.95
07/06/2022;10.6;7.4;14.3;0.0;90.9;76.0;96.8;7.79;19.94;19.94
08/06/2022;10.3;5.3;14.6;0.2;85.6;62.6;98.6;5.85;13.91;13.91
09/06/2022;11.3;9.3;13.8;0.4;88.0;74.4;94.8;5.73;13.54;13.54
10/06/2022;12.4;10.6;15.3;0.2;85.9;71.1;95.7;6.43;16.23;16.23
11/06/2022;12.1;8.7;14.5;8.0;95.5;82.9;100.0;6.02;11.96;11.96
12/06/2022;10.8;7.1;14.1;0.0;84.7;71.8;97.3;7.94;15.19;15.19
13/06/2022;10.6;4.5;17.1;0.0;79.0;57.8;95.8;8.34;17.41;17.41
14/06/2022;14.4;8.2;18.3;0.0;59.2;45.6;83.3;18.20;35.06;35.06
15/06/2022;14.7;11.9;18.8;0.0;77.2;50.7;96.7;10.05;21.50;21.50
16/06/2022;13.7;9.6;17.8;0.2;87.3;68.9;99.5;3.77;8.05;8.05
17/06/2022;12.8;8.6;17.7;0.0;75.7;53.3;87.5;6.98;17.17;17.17
18/06/2022;13.6;7.1;18.9;0.0;66.0;49.4;88.4;10.66;18.64;18.64
19/06/2022;14.9;13.1;16.4;0.0;60.5;54.5;64.5;15.06;22.32;22.32
20/06/2022;14.2;10.6;17.9;0.0;73.3;56.9;90.4;12.54;19.72;19.72
21/06/2022;11.8;6.0;18.1;0.0;83.7;59.3;97.6;5.42;9.93;9.93
22/06/2022;14.4;10.7;19.4;0.0;83.8;62.1;96.6;6.43;13.78;13.78
23/06/2022;14.6;7.4;20.7;0.0;67.5;43.5;95.2;12.89;24.08;24.08
24/06/2022;14.0;9.7;19.9;0.0;71.8;46.9;98.7;10.14;17.84;17.84
25/06/2022;12.5;8.6;17.4;4.4;83.4;52.9;100.0;5.53;10.81;10.81
26/06/2022;11.1;6.1;17.1;0.0;83.0;55.4;96.4;5.53;13.08;13.08
27/06/2022;10.2;5.2;16.5;0.0;78.7;56.9;95.9;5.21;10.64;10.64
28/06/2022;9.7;2.5;17.3;0.0;62.5;36.5;85.5;7.39;15.68;15.68
29/06/2022;10.1;5.0;16.7;0.0;60.1;36.8;76.3;7.57;14.46;14.46
30/06/2022;10.3;6.0;16.1;0.0;84.8;59.5;96.3;8.67;22.02;22.02
June 2022;12.3;2.5;20.7;17.2;77.9;36.5;100.0;9.16;35.06;35.06
