Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Avg (AVG km/h);Wind Speed Avg (MAX km/h);Wind Speed Max (MAX km/h)
May 1, 2021;18.0;9.6;27.1;0.0;42.9;29.2;54.7;9.46;20.50;31.10
May 2, 2021;18.4;10.0;27.0;0.0;53.9;32.8;91.8;8.45;14.94;25.49
May 3, 2021;12.2;6.9;18.8;0.0;82.9;54.9;100.0;9.75;21.59;29.74
May 4, 2021;10.8;3.2;17.1;0.0;64.5;35.4;96.4;16.00;29.78;44.39
May 5, 2021;10.7;3.1;20.7;0.0;58.2;28.1;89.1;9.15;16.70;21.19
May 6, 2021;12.3;4.1;22.1;0.0;61.4;29.3;94.3;4.60;11.59;22.12
May 7, 2021;16.1;5.8;26.4;0.0;46.9;24.0;72.4;5.92;11.29;19.24
May 8, 2021;15.0;10.5;20.9;6.8;87.9;53.6;99.4;5.70;11.40;15.43
May 9, 2021;13.9;8.0;20.8;0.2;82.9;49.3;100.0;5.49;15.71;22.95
May 10, 2021;12.5;9.7;18.1;1.8;81.2;66.2;93.1;19.07;33.24;47.17
May 11, 2021;11.0;5.9;14.8;0.0;67.9;48.2;90.7;13.78;24.48;33.84
May 12, 2021;12.3;5.4;20.3;0.0;70.4;42.0;96.4;6.00;14.51;19.34
May 13, 2021;10.3;4.2;17.1;0.0;78.0;49.6;98.2;11.28;26.75;38.53
May 14, 2021;10.3;5.5;16.3;0.6;84.6;61.0;94.0;11.77;24.82;36.82
May 15, 2021;11.5;7.7;15.6;0.0;71.3;44.9;97.6;12.77;22.23;31.20
May 16, 2021;11.9;6.1;18.2;0.0;74.2;42.4;95.3;9.98;24.75;35.84
May 17, 2021;12.6;7.5;16.9;0.0;73.6;52.8;93.5;8.39;15.90;22.61
May 18, 2021;10.6;2.6;20.2;0.0;70.4;36.6;98.7;4.77;11.05;18.70
May 19, 2021;10.8;1.9;21.4;0.0;58.2;25.6;93.7;6.47;16.39;22.95
May 20, 2021;14.5;8.2;22.5;0.0;45.4;26.2;59.8;3.49;7.36;10.64
May 21, 2021;12.4;4.0;23.6;0.0;52.9;24.9;81.9;5.63;12.21;17.04
May 22, 2021;12.2;2.8;23.5;0.0;54.8;26.7;86.0;6.16;14.65;22.61
May 23, 2021;12.3;2.6;23.5;0.0;52.7;25.9;78.0;8.01;18.95;30.47
May 24, 2021;16.5;7.8;24.5;0.0;50.6;33.8;70.3;13.88;24.19;41.07
May 25, 2021;15.1;10.0;19.5;6.0;67.4;43.4;95.9;19.27;30.12;51.61
May 26, 2021;10.7;6.3;15.8;0.0;79.8;55.8;94.5;11.35;22.96;31.10
May 27, 2021;10.7;5.4;18.1;0.2;85.1;51.2;99.4;10.35;23.57;29.88
May 28, 2021;9.4;4.2;16.1;0.0;82.8;52.7;100.0;8.89;16.10;23.83
May 29, 2021;7.2;1.7;14.3;0.0;74.9;47.8;94.0;7.34;13.42;21.68
May 30, 2021;6.3;-0.8;16.2;0.0;73.7;40.1;98.7;5.56;11.16;19.43
May 31, 2021;6.3;-2.6;15.5;0.0;61.4;32.1;93.9;6.43;13.96;20.80
May 2021;12.1;-2.6;27.1;15.6;67.5;24.0;100.0;9.20;33.24;51.61
