Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
01/08/2021;9.8;5.8;15.1;0.0;84.2;58.0;99.5;10.91;23.03;23.03
02/08/2021;9.3;5.6;16.4;4.8;84.4;56.7;97.4;19.64;47.56;47.56
03/08/2021;9.0;6.6;12.7;7.6;86.0;62.3;98.3;17.43;43.70;43.70
04/08/2021;10.6;7.6;14.3;1.6;92.7;73.8;99.0;14.12;32.06;32.06
05/08/2021;11.3;7.7;15.1;0.2;90.1;75.8;100.0;13.70;26.59;26.59
06/08/2021;11.2;9.4;14.2;0.8;92.0;68.9;99.9;11.73;24.60;24.60
07/08/2021;10.4;4.4;15.0;0.8;93.4;73.8;100.0;9.85;25.87;25.87
08/08/2021;10.0;3.4;16.4;0.2;82.9;55.6;100.0;7.59;21.54;21.54
09/08/2021;12.1;7.5;18.3;0.0;68.1;47.9;86.2;17.32;30.96;30.96
10/08/2021;14.1;8.3;18.2;0.0;52.1;34.8;73.8;22.19;34.21;34.21
11/08/2021;12.1;8.0;16.4;6.8;69.0;37.0;96.6;16.75;34.22;34.22
12/08/2021;11.1;7.6;16.5;0.4;88.6;68.9;97.1;14.51;25.25;25.25
13/08/2021;11.3;6.5;16.9;0.6;88.6;66.4;99.7;12.68;24.28;24.28
14/08/2021;10.4;3.2;17.8;0.2;81.9;54.7;100.0;9.46;23.68;23.68
15/08/2021;12.0;6.5;18.3;0.0;70.1;37.7;92.1;16.86;38.07;38.07
16/08/2021;11.2;8.1;15.3;0.8;88.4;67.4;99.1;13.85;31.46;31.46
17/08/2021;10.7;7.1;15.0;0.4;87.5;65.9;100.0;6.79;16.20;16.20
18/08/2021;10.0;4.1;17.0;0.0;83.0;55.4;99.0;5.25;15.51;15.51
19/08/2021;12.4;4.0;20.6;0.0;65.4;36.7;96.7;12.18;27.04;27.04
20/08/2021;14.1;8.8;19.0;0.0;65.5;41.7;94.5;16.57;32.21;32.21
21/08/2021;12.5;5.6;19.1;0.0;82.6;57.2;97.1;14.51;26.61;26.61
22/08/2021;13.8;4.4;22.8;0.4;72.3;37.9;98.3;20.14;46.11;46.11
23/08/2021;8.3;3.9;13.4;8.0;86.4;64.4;98.6;12.24;38.50;38.50
24/08/2021;7.3;2.2;13.8;0.0;83.1;57.3;95.1;9.14;25.87;25.87
25/08/2021;8.2;3.0;15.6;0.2;83.8;54.2;99.9;9.75;23.72;23.72
26/08/2021;7.7;1.7;14.5;0.0;79.5;48.3;95.5;6.66;23.57;23.57
27/08/2021;8.6;0.4;16.9;0.2;71.9;42.4;100.0;8.67;20.23;20.23
28/08/2021;12.0;6.0;18.8;0.0;57.9;35.8;94.1;20.47;40.57;40.57
29/08/2021;10.0;4.7;16.6;1.4;81.3;51.1;97.7;11.13;22.38;22.38
30/08/2021;13.1;7.4;19.8;0.0;69.1;45.2;89.4;16.40;32.79;32.79
31/08/2021;16.0;9.4;22.8;0.0;57.6;40.7;92.3;18.66;33.12;33.12
August 2021;11.0;0.4;22.8;35.4;78.7;34.8;100.0;13.46;47.56;47.56
