Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
Dec 1, 2021;27.2;16.8;36.3;0.0;36.1;18.5;56.8;15.58;32.10;32.10
Dec 2, 2021;22.2;16.4;33.1;0.0;60.3;26.0;81.2;22.02;52.36;52.36
Dec 3, 2021;18.4;13.7;25.9;0.0;55.5;22.7;84.1;17.34;32.30;32.30
Dec 4, 2021;18.3;12.8;25.7;0.0;57.4;19.1;87.8;20.23;34.15;34.15
Dec 5, 2021;19.7;11.8;27.7;0.0;50.0;23.4;76.9;13.60;25.55;25.55
Dec 6, 2021;20.8;15.4;27.4;0.4;59.3;36.6;88.4;18.24;35.10;35.10
Dec 7, 2021;16.8;11.8;21.8;0.0;64.1;44.1;90.0;24.41;41.80;41.80
Dec 8, 2021;15.2;9.5;21.8;0.0;51.4;24.9;74.7;28.09;52.66;52.66
Dec 9, 2021;14.9;8.6;21.6;0.0;52.1;23.8;71.4;24.29;47.40;47.40
Dec 10, 2021;17.8;9.8;25.3;0.0;52.4;30.6;74.3;15.98;35.62;35.62
Dec 11, 2021;21.7;10.0;30.7;0.0;39.4;17.1;75.2;11.11;21.41;21.41
Dec 12, 2021;25.3;13.3;33.6;0.0;26.4;11.5;53.5;14.22;51.71;51.71
Dec 13, 2021;20.9;16.0;27.5;0.2;57.6;24.8;86.4;19.09;51.13;51.13
Dec 14, 2021;24.3;15.0;34.4;0.0;53.7;21.1;85.5;15.61;32.10;32.10
Dec 15, 2021;21.8;17.5;28.0;2.0;64.3;39.5;89.3;14.41;34.06;34.06
Dec 16, 2021;23.8;12.4;31.9;0.0;36.7;17.9;71.2;13.48;26.76;26.76
Dec 17, 2021;27.7;14.3;37.6;0.0;28.1;12.0;56.1;19.42;43.03;43.03
Dec 18, 2021;27.7;18.4;37.0;0.0;38.8;15.7;84.9;22.05;42.99;42.99
Dec 19, 2021;22.3;14.5;27.5;0.0;50.3;33.7;85.8;26.46;44.09;44.09
Dec 20, 2021;19.1;10.2;28.4;0.0;48.9;24.9;72.0;19.01;37.77;37.77
Dec 21, 2021;22.8;13.3;32.4;0.0;48.4;17.5;81.7;16.31;35.53;35.53
Dec 22, 2021;24.3;17.7;32.5;0.0;46.8;21.4;87.0;19.26;40.64;40.64
Dec 23, 2021;25.2;18.2;33.6;0.0;45.0;23.3;87.6;15.02;32.51;32.51
Dec 24, 2021;25.6;16.3;34.7;0.0;41.9;20.0;88.8;20.92;43.66;43.66
Dec 25, 2021;21.2;15.8;28.0;0.0;62.5;36.6;88.7;26.09;44.47;44.47
Dec 26, 2021;20.7;14.3;28.9;0.0;53.2;22.6;82.3;23.45;44.04;44.04
Dec 27, 2021;20.6;14.4;29.0;0.0;45.5;16.7;66.3;23.48;43.44;43.44
Dec 28, 2021;22.4;15.4;30.1;0.0;43.6;23.8;72.3;23.29;39.47;39.47
Dec 29, 2021;26.9;18.4;34.4;0.0;36.6;20.1;64.4;16.39;40.36;40.36
Dec 30, 2021;28.3;19.1;36.6;0.0;31.3;16.0;58.4;12.31;26.89;26.89
Dec 31, 2021;29.6;19.1;38.2;0.0;23.0;12.8;38.5;14.50;41.39;41.39
December 2021;22.4;8.6;38.2;2.6;47.1;11.5;90.0;18.89;52.66;52.66
