Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Avg (AVG km/h);Wind Speed Avg (MAX km/h);Wind Speed Avg (MAX km/h)
01/05/2022;16.7;12.2;22.3;0.0;58.4;43.6;72.4;8.29;13.96;13.96
02/05/2022;17.2;10.7;23.5;0.0;56.5;33.9;76.1;9.45;17.62;17.62
03/05/2022;18.2;11.5;24.8;0.0;53.1;34.9;72.5;12.41;23.90;23.90
04/05/2022;14.3;10.5;17.0;1.0;78.4;59.0;92.5;11.20;27.63;27.63
05/05/2022;11.8;9.4;15.4;20.6;84.5;60.5;95.1;9.45;20.97;20.97
06/05/2022;11.9;9.8;15.6;1.0;85.6;68.9;96.3;8.00;13.24;13.24
07/05/2022;12.8;8.5;17.8;0.0;72.1;46.4;94.2;6.64;11.25;11.25
08/05/2022;14.0;8.5;19.3;0.0;70.0;49.5;85.1;8.57;16.08;16.08
09/05/2022;16.1;13.0;21.3;0.0;56.9;40.2;70.5;7.91;16.75;16.75
10/05/2022;15.3;9.1;20.4;0.0;56.9;38.7;73.5;9.81;21.70;21.70
11/05/2022;17.2;12.2;21.1;0.0;66.0;54.9;80.1;9.48;20.32;20.32
12/05/2022;15.2;10.6;19.3;0.0;81.9;66.1;93.4;8.30;18.40;18.40
13/05/2022;18.3;11.8;23.9;0.0;69.7;46.6;95.7;12.20;24.52;24.52
14/05/2022;20.1;13.9;24.5;0.0;59.3;44.8;78.1;15.83;28.78;28.78
15/05/2022;16.9;11.3;23.0;0.0;68.8;36.6;92.5;8.79;21.86;21.86
16/05/2022;16.5;13.6;20.2;0.0;70.0;50.7;84.5;6.91;14.82;14.82
17/05/2022;14.5;9.5;19.7;0.0;67.3;43.6;91.7;6.20;10.80;10.80
18/05/2022;14.1;9.9;18.9;0.0;71.9;58.4;83.3;9.43;20.84;20.84
19/05/2022;15.4;12.2;19.8;0.0;51.1;37.8;61.7;9.47;18.91;18.91
20/05/2022;14.7;10.2;20.0;0.0;50.2;33.3;63.5;10.40;23.50;23.50
21/05/2022;14.1;7.7;19.4;0.0;63.3;46.2;74.0;7.13;17.58;17.58
22/05/2022;17.6;12.7;22.0;0.0;66.7;51.8;85.8;11.04;26.53;26.53
23/05/2022;19.6;14.3;23.8;0.0;59.2;45.6;78.1;12.20;26.46;26.46
24/05/2022;19.0;16.9;21.6;0.0;57.5;49.5;66.0;16.60;26.50;26.50
25/05/2022;17.5;14.6;20.9;0.0;77.8;62.6;91.6;13.08;27.35;27.35
26/05/2022;14.8;11.8;18.8;0.0;87.3;66.0;96.0;5.54;12.46;12.46
27/05/2022;13.8;8.8;19.0;0.0;81.3;57.0;94.7;6.18;11.08;11.08
28/05/2022;14.0;8.5;19.7;0.0;75.0;48.8;96.7;6.16;10.12;10.12
29/05/2022;13.9;8.7;20.3;15.8;73.2;41.9;93.6;15.56;34.98;34.98
30/05/2022;13.1;10.5;17.0;3.6;82.8;72.0;92.5;24.14;44.12;44.12
31/05/2022;12.8;10.5;16.2;0.2;75.4;53.4;94.5;16.36;29.42;29.42
May 2022;15.5;7.7;24.8;42.2;68.6;33.3;96.7;10.41;44.12;44.12
