Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
May 1, 2021;19.2;14.1;25.6;0.0;40.7;26.9;54.5;21.76;41.58;41.58
May 2, 2021;14.7;8.6;22.5;0.0;73.6;44.5;99.1;8.47;21.76;21.76
May 3, 2021;11.7;9.3;15.0;0.0;84.4;67.5;93.6;13.43;24.99;24.99
May 4, 2021;9.7;6.5;14.7;0.0;67.4;38.6;92.8;17.93;30.08;30.08
May 5, 2021;10.2;5.0;17.6;0.0;58.7;36.7;80.7;19.35;34.80;34.80
May 6, 2021;14.6;8.8;21.5;0.0;44.7;28.1;63.6;14.12;20.79;20.79
May 7, 2021;16.9;12.3;21.7;0.0;38.5;26.4;50.1;12.66;23.48;23.48
May 8, 2021;14.2;10.1;18.7;0.2;77.8;41.4;96.7;10.56;21.24;21.24
May 9, 2021;12.8;6.8;18.9;0.2;75.8;43.6;98.3;7.56;23.87;23.87
May 10, 2021;10.7;8.2;14.5;3.4;85.7;62.4;99.1;19.27;32.94;32.94
May 11, 2021;8.9;5.2;12.6;0.0;74.7;56.0;92.1;13.63;25.92;25.92
May 12, 2021;8.0;2.3;16.0;0.0;68.7;38.9;89.3;8.91;21.26;21.26
May 13, 2021;9.5;6.9;15.3;1.0;78.3;49.4;99.0;17.03;30.51;30.51
May 14, 2021;8.7;6.8;11.2;1.8;98.2;91.5;100.0;18.40;31.39;31.39
May 15, 2021;8.8;5.6;12.2;0.2;86.0;68.8;100.0;15.80;29.34;29.34
May 16, 2021;9.5;7.0;13.7;0.0;72.5;53.3;89.3;10.78;21.33;21.33
May 17, 2021;9.4;4.1;15.4;0.0;74.5;50.6;93.5;7.71;14.78;14.78
May 18, 2021;9.5;4.3;17.2;0.0;63.2;28.7;91.7;12.39;24.45;24.45
May 19, 2021;12.0;6.0;17.7;0.0;48.4;30.5;64.5;15.49;26.87;26.87
May 20, 2021;14.6;11.1;20.3;0.0;40.7;27.2;50.4;9.76;19.21;19.21
May 21, 2021;14.5;10.4;19.0;0.0;38.4;28.0;48.0;17.07;24.62;24.62
May 22, 2021;15.8;12.7;21.8;0.0;31.4;18.9;40.8;14.54;24.47;24.47
May 23, 2021;15.5;12.2;20.6;0.0;37.3;22.9;47.6;23.83;32.73;32.73
May 24, 2021;16.8;13.0;22.8;0.0;42.7;27.1;55.3;30.65;40.12;40.12
May 25, 2021;11.5;7.0;18.0;10.4;78.5;42.1;100.0;27.09;43.57;43.57
May 26, 2021;8.2;5.6;11.2;3.8;95.8;77.7;100.0;14.20;28.74;28.74
May 27, 2021;9.6;6.0;13.7;0.0;86.8;66.8;99.4;11.08;21.97;21.97
May 28, 2021;9.4;7.2;13.5;0.0;81.0;65.5;91.1;16.53;34.11;34.11
May 29, 2021;7.7;3.4;13.6;0.0;74.7;45.6;93.2;24.51;38.59;38.59
May 30, 2021;7.9;2.4;15.1;0.0;57.6;32.6;84.2;21.18;37.86;37.86
May 31, 2021;9.7;7.4;13.7;0.0;38.3;23.4;51.3;23.45;33.57;33.57
May 2021;11.6;2.3;25.6;21.0;65.0;18.9;100.0;16.10;43.57;43.57
