Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Avg (AVG km/h);Wind Speed Avg (MAX km/h);Wind Speed Avg (MAX km/h)
Dec 1, 2019;13.3;9.6;20.4;2.0;72.4;50.7;90.5;18.07;27.00;27.00
Dec 2, 2019;14.1;10.4;19.2;11.6;76.5;39.8;95.7;22.52;30.81;30.81
Dec 3, 2019;15.4;10.5;23.5;0.0;70.0;38.6;90.7;14.49;23.14;23.14
Dec 4, 2019;18.1;6.3;28.5;0.0;52.2;12.6;97.5;8.83;17.35;17.35
Dec 5, 2019;20.9;8.3;31.6;0.0;39.1;12.1;78.3;10.92;22.48;22.48
Dec 6, 2019;18.3;10.1;27.1;0.0;59.0;26.0;97.2;11.92;20.66;20.66
Dec 7, 2019;20.5;5.0;33.0;0.0;43.2;15.8;92.8;9.52;17.17;17.17
Dec 8, 2019;28.1;15.3;39.5;0.0;17.1;7.3;40.8;11.82;23.84;23.84
Dec 9, 2019;23.8;16.3;30.9;0.0;40.1;13.9;89.5;12.03;22.00;22.00
Dec 10, 2019;20.4;12.6;29.7;0.0;59.1;21.7;93.0;13.34;22.18;22.18
Dec 11, 2019;19.7;8.1;29.1;0.0;53.2;19.1;89.0;11.78;24.09;24.09
Dec 12, 2019;17.4;10.9;25.8;0.0;58.4;23.9;85.6;16.04;27.58;27.58
Dec 13, 2019;15.5;6.0;24.4;0.0;64.5;30.0;95.4;12.23;22.35;22.35
Dec 14, 2019;19.2;8.8;28.9;0.0;57.0;28.0;96.8;10.65;20.48;20.48
Dec 15, 2019;24.6;10.2;36.2;0.0;35.8;13.9;74.5;11.11;20.12;20.12
Dec 16, 2019;28.1;14.5;39.0;0.0;20.0;10.3;38.3;9.67;17.80;17.80
Dec 17, 2019;31.9;20.0;42.3;0.0;14.7;8.5;25.3;9.13;22.64;22.64
Dec 18, 2019;34.6;25.2;44.0;0.0;13.8;8.4;20.9;8.98;18.29;18.29
Dec 19, 2019;35.3;22.1;45.6;0.0;13.9;7.3;27.1;8.77;17.47;17.47
Dec 20, 2019;32.8;19.8;44.2;0.0;27.5;12.7;81.2;14.46;31.68;31.68
Dec 21, 2019;23.4;16.4;33.0;0.0;51.3;17.8;89.8;15.35;24.60;24.60
Dec 22, 2019;25.2;17.8;36.3;0.0;31.8;16.0;50.4;9.87;18.64;18.64
Dec 23, 2019;27.3;19.4;35.6;0.0;30.1;11.7;57.9;11.69;24.88;24.88
Dec 24, 2019;27.9;15.1;38.2;0.0;28.3;13.3;57.8;10.01;24.05;24.05
Dec 25, 2019;28.6;18.6;37.4;0.0;27.1;12.8;56.4;11.65;24.86;24.86
Dec 26, 2019;27.9;16.1;38.0;0.0;37.0;17.8;69.3;9.89;20.71;20.71
Dec 27, 2019;32.7;21.5;42.1;0.0;20.1;12.0;42.4;9.74;21.28;21.28
Dec 28, 2019;32.5;23.3;42.4;0.0;27.3;14.5;45.9;9.93;19.07;19.07
Dec 29, 2019;32.4;20.4;41.2;0.0;31.4;16.3;68.9;10.30;24.54;24.54
Dec 30, 2019;29.7;18.0;42.5;0.0;38.5;12.4;87.8;16.26;32.29;32.29
Dec 31, 2019;19.4;12.0;26.5;0.0;47.2;19.0;80.0;19.05;25.76;25.76
December 2019;24.5;5.0;45.6;13.6;40.6;7.3;97.5;12.25;32.29;32.29
