Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
Jan 1, 2022;28.5;22.2;33.9;0.0;34.6;18.3;50.0;14.96;29.82;29.82
Jan 2, 2022;27.9;18.8;36.8;0.0;43.4;20.3;88.1;18.41;38.46;38.46
Jan 3, 2022;22.1;16.1;29.2;0.0;63.9;28.3;91.7;24.12;42.08;42.08
Jan 4, 2022;19.9;13.7;28.2;0.0;56.6;23.2;82.5;25.48;50.62;50.62
Jan 5, 2022;17.8;10.8;24.2;0.0;62.7;35.5;83.1;28.95;55.74;55.74
Jan 6, 2022;18.4;14.1;23.9;0.0;70.0;47.1;89.5;26.64;41.05;41.05
Jan 7, 2022;17.3;14.6;22.5;0.2;82.7;53.7;98.1;28.71;41.58;41.58
Jan 8, 2022;19.5;12.2;26.4;0.0;67.3;41.9;88.9;19.32;34.78;34.78
Jan 9, 2022;24.3;12.3;34.5;0.0;44.5;9.7;86.8;11.76;23.61;23.61
Jan 10, 2022;29.3;17.0;38.0;0.0;22.4;11.4;43.3;15.17;33.35;33.35
Jan 11, 2022;31.2;20.0;39.6;0.0;25.5;12.1;50.6;19.06;37.23;37.23
Jan 12, 2022;28.7;20.5;38.3;0.0;46.4;22.0;75.4;20.39;37.45;37.45
Jan 13, 2022;23.9;16.5;31.9;0.0;53.4;17.3;85.7;23.89;34.34;34.34
Jan 14, 2022;22.1;12.9;29.8;0.0;62.0;33.1;91.3;18.29;37.79;37.79
Jan 15, 2022;27.2;15.6;36.8;0.0;41.0;17.7;69.6;14.59;29.93;29.93
Jan 16, 2022;26.6;18.8;34.1;0.0;46.2;22.9;90.0;15.53;33.05;33.05
Jan 17, 2022;20.6;17.6;26.8;0.4;74.3;43.0;92.1;17.99;31.59;31.59
Jan 18, 2022;19.0;15.5;22.8;1.2;74.8;50.5;92.6;14.64;24.67;24.67
Jan 19, 2022;24.1;16.2;31.5;0.0;42.8;22.4;68.1;23.18;42.73;42.73
Jan 20, 2022;27.1;22.5;32.5;0.0;54.5;38.0;73.4;33.49;40.57;40.57
Jan 21, 2022;28.1;23.5;32.0;0.2;52.0;37.9;86.3;35.27;54.35;54.35
Jan 22, 2022;21.5;19.7;23.8;26.8;95.5;81.9;99.9;17.86;38.70;38.70
Jan 23, 2022;22.3;20.3;25.4;1.4;90.3;74.2;99.2;14.71;31.24;31.24
Jan 24, 2022;23.4;19.6;28.6;0.6;83.4;61.9;99.1;13.10;27.06;27.06
Jan 25, 2022;25.7;20.9;33.0;0.0;73.4;36.2;96.5;12.77;31.33;31.33
Jan 26, 2022;28.5;20.6;35.8;0.0;61.1;31.9;97.3;14.74;53.50;53.50
Jan 27, 2022;29.7;20.7;38.5;0.0;54.1;25.3;85.4;17.63;36.84;36.84
Jan 28, 2022;23.6;20.4;28.1;0.0;75.5;52.8;96.4;28.55;42.79;42.79
Jan 29, 2022;25.2;19.2;33.7;0.0;58.7;35.5;79.5;18.65;33.11;33.11
Jan 30, 2022;28.5;21.4;34.8;0.0;40.9;28.1;58.3;12.96;31.61;31.61
Jan 31, 2022;28.6;21.9;35.3;7.2;48.6;29.3;94.5;14.78;35.31;35.31
January 2022;24.5;10.8;39.6;37.2;58.1;9.7;99.9;19.86;55.74;55.74
