Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Min (AVG km/h);Wind Speed Min (MAX km/h);Wind Speed Max (MAX km/h)
01/05/2021;19.8;11.8;28.0;0.0;42.2;28.9;53.6;6.42;11.05;24.93
02/05/2021;16.0;9.7;21.2;0.0;75.7;41.5;98.7;3.76;9.71;25.49
03/05/2021;13.0;8.4;18.3;0.2;84.6;56.4;100.0;5.31;14.52;30.81
04/05/2021;10.1;4.2;16.7;0.0;68.3;36.0;93.5;6.71;14.86;34.63
05/05/2021;9.9;1.2;18.1;0.0;76.5;50.7;96.4;3.41;8.52;24.04
06/05/2021;11.8;2.2;19.9;0.0;70.0;39.6;99.9;1.84;4.78;13.37
07/05/2021;15.8;10.2;24.6;0.0;63.5;34.1;96.8;2.52;7.43;22.25
08/05/2021;13.3;7.7;19.3;2.0;90.2;58.9;100.0;2.62;10.48;26.07
09/05/2021;11.6;4.6;19.0;0.2;85.1;54.2;99.9;2.36;9.86;25.44
10/05/2021;12.7;10.1;15.8;6.4;79.9;63.8;96.2;9.36;22.55;55.60
11/05/2021;11.1;6.1;14.0;0.0;73.0;53.0;95.0;6.09;11.86;28.87
12/05/2021;10.9;4.4;19.4;0.0;81.0;43.6;99.5;1.93;6.35;22.34
13/05/2021;9.8;4.3;14.9;1.2;84.2;58.9;99.9;4.75;16.33;42.84
14/05/2021;11.9;8.0;16.3;3.6;86.0;54.4;95.6;6.12;15.36;42.90
15/05/2021;11.3;9.0;14.9;0.4;76.5;53.1;97.1;5.56;10.77;29.90
16/05/2021;12.1;7.8;16.9;1.0;83.6;62.7;99.7;4.94;13.57;41.05
17/05/2021;12.7;9.0;16.3;1.8;84.2;67.0;97.8;3.66;9.77;28.68
18/05/2021;11.6;6.6;19.1;0.0;82.9;46.8;99.9;1.97;5.62;20.57
19/05/2021;11.1;3.9;21.6;0.0;65.3;33.6;96.2;2.42;5.94;20.77
20/05/2021;14.1;9.1;22.2;0.0;70.0;51.3;98.3;2.03;7.04;19.37
21/05/2021;13.7;5.9;24.2;0.2;68.7;30.0;99.9;3.02;5.89;15.62
22/05/2021;14.3;5.8;25.4;0.0;52.9;24.5;83.3;3.19;6.58;18.42
23/05/2021;13.6;5.0;23.2;0.0;51.6;28.5;73.8;4.57;7.96;20.12
24/05/2021;17.8;11.3;24.2;0.0;47.5;33.2;62.2;8.44;14.11;32.08
25/05/2021;14.9;10.8;20.8;18.2;76.0;40.2;97.8;7.06;13.20;36.56
26/05/2021;11.8;9.1;15.6;5.6;82.3;56.0;97.6;5.28;14.64;40.64
27/05/2021;11.8;7.1;17.0;0.8;91.4;64.3;99.2;4.53;13.18;35.38
28/05/2021;10.4;5.4;15.8;0.0;87.1;64.2;99.9;2.25;6.99;17.27
29/05/2021;7.0;0.0;14.2;0.2;84.8;57.4;99.9;1.18;6.31;15.92
30/05/2021;7.2;-0.3;17.0;0.2;78.8;44.0;99.9;2.91;7.81;21.39
31/05/2021;8.0;1.0;14.7;0.0;62.2;37.1;89.4;3.42;7.49;18.91
May 2021;12.3;-0.3;28.0;42.0;74.4;24.5;100.0;4.18;22.55;55.60
