Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Avg (AVG km/h);Wind Speed Avg (MAX km/h);Wind Speed Avg (MAX km/h)
01/02/2023;16.4;9.2;23.8;0.0;66.8;36.1;95.1;15.15;30.14;30.14
02/02/2023;13.4;8.8;20.2;4.2;73.1;51.2;91.4;19.38;46.65;46.65
03/02/2023;12.2;9.2;17.6;11.2;82.7;54.8;90.9;22.31;44.10;44.10
04/02/2023;15.7;9.4;21.6;0.0;75.6;51.9;92.6;17.48;28.68;28.68
05/02/2023;17.4;11.1;24.7;0.0;69.7;40.5;95.3;7.81;20.99;20.99
06/02/2023;18.9;9.5;27.9;0.0;64.3;30.7;96.3;7.69;20.20;20.20
07/02/2023;20.4;11.3;30.6;0.0;58.3;21.9;97.0;9.31;17.76;17.76
08/02/2023;21.6;11.1;31.8;0.0;53.6;17.4;93.5;5.81;18.41;18.41
09/02/2023;24.6;12.9;34.7;0.0;45.2;16.5;89.5;6.37;19.35;19.35
10/02/2023;24.5;15.5;33.4;0.0;46.6;19.2;87.7;19.17;28.80;28.80
11/02/2023;19.3;15.3;23.8;0.0;69.1;52.8;90.9;24.95;40.66;40.66
12/02/2023;18.6;13.3;24.6;0.0;59.9;32.1;94.1;19.74;29.56;29.56
13/02/2023;16.9;7.2;25.5;0.0;58.4;31.5;91.3;14.13;28.39;28.39
14/02/2023;19.2;8.4;28.9;0.0;52.4;21.5;92.3;5.90;13.49;13.49
15/02/2023;24.5;12.1;35.5;0.0;36.1;14.6;73.4;5.51;19.13;19.13
16/02/2023;30.3;17.4;40.5;0.0;23.2;12.0;40.4;6.46;19.93;19.93
17/02/2023;24.5;14.2;32.1;0.0;53.2;27.1;83.2;16.04;30.77;30.77
18/02/2023;18.8;9.5;28.2;0.0;65.6;32.7;97.2;13.89;27.60;27.60
19/02/2023;21.2;10.1;32.0;0.0;56.7;21.2;96.0;6.90;25.15;25.15
20/02/2023;23.9;11.5;34.2;0.0;47.1;13.8;86.9;8.31;26.62;26.62
21/02/2023;24.6;17.2;32.2;0.0;46.2;26.5;73.6;16.02;25.25;25.25
22/02/2023;24.4;13.7;35.0;0.0;36.5;13.5;67.6;10.25;23.58;23.58
23/02/2023;28.9;22.0;35.7;0.0;38.7;24.1;59.2;21.37;35.41;35.41
24/02/2023;29.2;21.5;38.0;0.0;35.1;22.0;58.4;20.53;27.43;27.43
25/02/2023;19.0;13.6;24.3;7.6;79.7;60.5;94.7;13.62;26.56;26.56
26/02/2023;17.3;12.0;23.3;0.0;72.8;43.3;93.6;14.02;24.76;24.76
27/02/2023;18.3;11.3;26.1;0.0;71.2;39.7;97.1;8.01;15.46;15.46
28/02/2023;16.3;10.4;21.8;0.0;67.5;43.6;93.2;13.85;29.53;29.53
February 2023;20.7;7.2;40.5;23.0;57.3;12.0;97.2;13.21;46.65;46.65
