Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Avg (AVG km/h);Wind Speed Avg (MAX km/h);Wind Speed Avg (MAX km/h)
Sep 1, 2023;10.5;6.5;13.5;0.0;85.0;69.1;97.6;1.97;12.02;12.02
Sep 2, 2023;10.3;2.1;19.5;0.2;80.7;49.6;99.5;1.90;13.30;13.30
Sep 3, 2023;14.0;6.5;22.1;0.0;63.3;34.6;93.5;16.84;27.33;27.33
Sep 4, 2023;13.1;4.6;17.2;0.0;61.3;39.9;89.1;15.98;33.41;33.41
Sep 5, 2023;10.4;3.8;16.9;0.0;73.3;44.4;93.1;9.39;22.55;22.55
Sep 6, 2023;13.9;3.5;23.1;0.0;59.0;31.2;94.2;13.77;24.57;24.57
Sep 7, 2023;13.0;7.2;17.8;8.2;65.2;34.3;94.7;22.01;45.38;45.38
Sep 8, 2023;8.5;3.9;12.6;16.0;79.5;55.4;93.9;27.32;53.71;53.71
Sep 9, 2023;9.4;1.7;15.2;1.4;83.4;61.5;98.3;10.33;23.60;23.60
Sep 10, 2023;12.5;8.2;18.1;0.8;87.5;60.0;100.0;5.11;13.94;13.94
Sep 11, 2023;12.4;4.4;21.6;0.0;80.7;45.9;100.0;3.24;11.74;11.74
Sep 12, 2023;15.2;7.1;24.7;0.0;66.2;33.9;94.4;5.90;18.65;18.65
Sep 13, 2023;16.8;6.8;28.0;0.0;61.6;29.3;88.2;1.41;12.55;12.55
Sep 14, 2023;19.7;11.1;28.2;0.0;46.9;23.4;76.4;17.24;33.06;33.06
Sep 15, 2023;14.4;7.7;21.6;0.0;77.6;49.0;95.1;6.43;19.12;19.12
Sep 16, 2023;14.8;5.9;25.0;0.2;72.0;36.8;99.4;7.67;26.17;26.17
Sep 17, 2023;16.9;5.7;26.6;0.0;73.4;40.0;97.9;2.58;16.08;16.08
Sep 18, 2023;16.6;12.2;21.8;0.0;75.8;50.8;93.8;4.97;19.88;19.88
Sep 19, 2023;16.5;10.9;24.0;0.0;68.3;25.3;97.2;14.37;32.20;32.20
Sep 20, 2023;13.1;7.9;17.8;0.4;78.8;54.6;91.1;17.47;37.21;37.21
Sep 21, 2023;10.8;5.3;17.3;0.0;78.0;50.7;97.8;7.13;19.65;19.65
Sep 22, 2023;10.7;1.8;18.6;0.0;71.0;40.2;96.3;2.64;15.69;15.69
Sep 23, 2023;12.6;4.6;21.8;0.0;66.8;35.1;92.8;3.36;15.87;15.87
Sep 24, 2023;17.5;6.8;28.2;0.0;51.2;19.0;84.1;6.17;22.72;22.72
Sep 25, 2023;15.3;9.5;20.9;0.0;75.9;49.2;97.1;10.12;21.64;21.64
Sep 26, 2023;12.5;4.7;20.6;0.0;78.9;47.3;99.7;4.18;17.13;17.13
Sep 27, 2023;11.9;6.1;18.8;0.0;77.8;51.0;96.6;13.55;27.94;27.94
Sep 28, 2023;13.1;2.2;23.9;0.2;70.3;32.1;99.2;0.89;12.90;12.90
Sep 29, 2023;17.5;4.0;30.4;0.0;53.9;18.9;90.6;4.91;15.90;15.90
Sep 30, 2023;21.0;8.7;31.9;0.0;37.9;12.5;77.8;9.02;20.56;20.56
September 2023;13.8;1.7;31.9;27.4;70.1;12.5;100.0;8.93;53.71;53.71
