Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
01/01/2024;24.5;8.1;42.3;29.6;50.7;11.0;100.0;17.34;47.81;47.81
01/02/2024;25.1;9.0;40.7;0.0;38.1;10.2;99.0;17.33;60.80;60.80
01/03/2024;23.4;6.3;38.4;9.2;45.8;14.1;98.4;15.45;40.17;40.17
01/04/2024;14.1;3.2;26.3;2.6;63.9;16.4;100.0;11.93;41.19;41.19
01/05/2024;12.6;-1.6;24.1;18.0;61.7;23.0;100.0;10.39;46.94;46.94
01/06/2024;9.6;0.9;19.6;14.8;80.3;34.9;100.0;11.53;44.94;44.94
01/07/2024;*;*;*;*;*;*;*;*;*;*
01/08/2024;*;*;*;*;*;*;*;*;*;*
01/09/2024;*;*;*;*;*;*;*;*;*;*
01/10/2024;*;*;*;*;*;*;*;*;*;*
01/11/2024;*;*;*;*;*;*;*;*;*;*
01/12/2024;*;*;*;*;*;*;*;*;*;*
2024;18.2;-1.6;42.3;74.2;56.6;10.2;100.0;14.00;60.80;60.80
