Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
01/09/2023;11.3;5.4;20.9;0.0;82.4;41.7;100.0;2.84;16.03;16.03
02/09/2023;12.5;4.0;21.1;0.0;64.3;34.2;93.7;8.98;20.25;20.25
03/09/2023;16.0;5.7;24.3;0.0;44.5;20.5;81.7;22.02;43.15;43.15
04/09/2023;11.8;4.4;16.8;0.0;63.3;31.1;89.3;14.11;38.23;38.23
05/09/2023;10.4;3.8;17.7;0.2;71.5;41.4;96.2;7.69;25.07;25.07
06/09/2023;14.7;4.0;23.3;0.0;49.0;23.2;89.5;18.53;37.17;37.17
07/09/2023;10.4;5.3;18.5;13.6;73.7;27.4;98.5;21.20;43.72;43.72
08/09/2023;6.7;0.6;11.9;5.4;83.0;57.3;96.8;15.76;31.96;31.96
09/09/2023;7.1;-1.0;15.7;0.0;75.9;44.6;95.1;4.15;14.95;14.95
10/09/2023;11.5;3.2;19.7;0.0;66.2;33.6;94.6;6.79;20.10;20.10
11/09/2023;13.0;5.0;21.7;0.0;61.1;30.3;88.1;6.66;18.82;18.82
12/09/2023;14.1;5.4;24.2;0.0;60.8;26.1;84.7;6.18;19.20;19.20
13/09/2023;17.6;7.6;28.3;0.0;48.7;21.5;84.3;9.18;26.18;26.18
14/09/2023;18.5;9.4;28.0;0.0;37.0;15.2;76.3;18.66;58.44;58.44
15/09/2023;15.1;5.6;26.0;0.0;55.4;22.0;87.5;5.88;22.99;22.99
16/09/2023;17.2;7.0;28.1;0.0;45.8;18.7;79.6;6.84;19.70;19.70
17/09/2023;21.8;10.9;32.8;0.0;31.0;13.6;57.0;14.74;37.85;37.85
18/09/2023;22.0;12.2;33.6;0.0;33.5;11.7;98.4;15.12;41.70;41.70
19/09/2023;16.0;9.3;24.2;0.0;66.1;32.7;100.0;8.09;23.37;23.37
20/09/2023;14.2;8.4;21.2;0.0;70.1;45.6;88.8;13.66;34.56;34.56
21/09/2023;12.8;5.1;19.4;0.0;74.3;41.0;97.1;11.36;27.26;27.26
22/09/2023;14.4;5.6;23.4;0.0;47.9;20.3;93.8;13.70;27.76;27.76
23/09/2023;16.3;5.4;25.5;0.0;35.3;16.0;66.8;9.26;23.72;23.72
24/09/2023;19.2;7.5;29.1;0.0;31.3;13.9;55.1;9.05;23.97;23.97
25/09/2023;16.2;8.5;25.2;0.0;60.6;36.5;93.4;9.69;20.68;20.68
26/09/2023;17.6;6.8;27.8;0.0;58.8;25.8;96.9;9.91;28.04;28.04
27/09/2023;12.9;5.4;19.7;0.6;75.0;40.6;100.0;15.35;34.41;34.41
28/09/2023;15.9;4.7;28.3;0.0;56.0;21.0;94.8;8.45;18.08;18.08
29/09/2023;18.9;7.9;29.4;0.0;35.4;13.9;66.3;7.18;19.51;19.51
30/09/2023;21.0;9.0;31.1;0.0;24.4;9.5;49.2;13.96;45.29;45.29
September 2023;14.9;-1.0;33.6;19.8;56.1;9.5;100.0;11.18;58.44;58.44
