Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Avg (AVG km/h);Wind Speed Avg (MAX km/h);Wind Speed Avg (MAX km/h)
May 1, 2021;19.1;12.6;26.1;0.0;41.8;30.2;50.1;17.37;26.34;26.34
May 2, 2021;16.3;9.0;23.2;0.0;62.4;42.9;94.4;12.52;24.32;24.32
May 3, 2021;12.2;7.7;17.8;0.2;83.9;54.5;99.8;13.96;27.74;27.74
May 4, 2021;9.1;2.6;15.8;0.0;69.4;40.9;96.5;17.68;37.05;37.05
May 5, 2021;9.9;2.7;18.1;0.0;69.9;37.1;92.4;10.93;23.47;23.47
May 6, 2021;11.5;1.8;20.4;0.0;65.0;29.8;97.2;6.42;12.51;12.51
May 7, 2021;16.0;9.3;24.9;0.0;56.5;27.8;92.4;9.76;23.51;23.51
May 8, 2021;13.6;9.1;19.7;0.2;88.2;57.2;98.6;7.43;23.15;23.15
May 9, 2021;12.1;5.7;19.7;0.2;81.3;45.7;98.9;7.90;16.71;16.71
May 10, 2021;11.7;9.4;16.3;2.8;83.4;72.1;92.5;24.97;49.70;49.70
May 11, 2021;10.5;7.1;13.4;0.0;73.5;54.5;92.4;16.77;29.83;29.83
May 12, 2021;10.2;2.7;19.8;0.0;74.8;41.0;97.8;4.89;12.54;12.54
May 13, 2021;8.9;3.6;13.9;0.8;85.6;65.5;97.0;12.76;34.00;34.00
May 14, 2021;10.6;4.2;16.1;1.4;87.9;55.3;96.3;15.49;35.85;35.85
May 15, 2021;10.4;6.3;13.6;0.2;79.2;58.7;94.3;15.19;27.82;27.82
May 16, 2021;11.3;7.4;17.8;0.2;84.2;52.8;96.7;13.99;36.10;36.10
May 17, 2021;11.8;6.6;15.6;0.0;84.8;70.3;94.4;10.86;32.76;32.76
May 18, 2021;10.7;3.9;18.1;0.2;77.6;45.3;97.9;5.62;13.07;13.07
May 19, 2021;11.1;3.1;20.0;0.0;58.7;30.7;88.5;9.42;17.65;17.65
May 20, 2021;14.0;8.4;21.7;0.0;60.8;40.8;90.4;6.39;11.10;11.10
May 21, 2021;12.9;4.3;22.5;0.0;67.1;31.1;96.9;9.66;19.50;19.50
May 22, 2021;12.9;4.8;23.2;0.0;55.6;26.6;84.8;11.00;16.78;16.78
May 23, 2021;13.5;6.4;22.5;0.0;50.4;29.4;70.1;15.54;23.24;23.24
May 24, 2021;16.8;10.6;23.5;0.0;50.1;35.1;65.7;23.68;39.75;39.75
May 25, 2021;14.4;9.9;19.4;9.4;72.7;43.9;94.4;22.50;40.50;40.50
May 26, 2021;11.0;8.6;14.9;1.2;83.4;63.3;95.4;13.84;32.46;32.46
May 27, 2021;10.8;6.6;16.7;0.4;90.8;67.0;98.4;13.21;32.84;32.84
May 28, 2021;8.9;4.1;14.3;0.2;84.5;61.8;99.4;7.98;17.81;17.81
May 29, 2021;6.9;1.0;13.8;0.0;78.2;53.5;94.4;6.77;13.93;13.93
May 30, 2021;6.6;0.3;16.1;0.2;77.9;43.6;97.3;9.65;20.30;20.30
May 31, 2021;7.8;0.6;15.7;0.0;60.4;32.7;87.4;11.47;17.10;17.10
May 2021;11.7;0.3;26.1;17.6;72.3;26.6;99.8;12.44;49.70;49.70
