Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
Jan 1, 2023;29.8;21.0;39.6;0.0;32.7;16.4;50.8;17.37;26.76;26.76
Jan 2, 2023;27.5;13.3;35.1;0.0;35.7;22.0;86.2;17.29;29.47;29.47
Jan 3, 2023;17.9;10.9;27.2;0.0;65.4;28.5;100.0;15.80;30.21;30.21
Jan 4, 2023;15.9;8.7;24.5;0.0;57.6;28.2;90.0;20.43;30.29;30.29
Jan 5, 2023;17.2;8.7;26.1;0.0;51.1;22.2;83.6;19.32;27.49;27.49
Jan 6, 2023;21.2;12.4;29.7;0.0;45.5;22.6;77.4;20.33;33.61;33.61
Jan 7, 2023;25.6;15.8;34.4;0.0;28.6;15.8;51.1;15.59;25.89;25.89
Jan 8, 2023;29.1;21.7;36.4;0.0;23.6;14.4;34.0;17.60;30.53;30.53
Jan 9, 2023;27.8;20.3;35.1;0.0;30.8;20.7;43.0;19.39;35.87;35.87
Jan 10, 2023;26.4;19.1;34.4;0.0;36.5;21.3;53.6;20.21;34.36;34.36
Jan 11, 2023;25.6;21.9;34.5;0.4;39.5;21.6;65.4;17.98;35.88;35.88
Jan 12, 2023;27.6;19.4;36.5;0.0;29.1;15.8;58.8;18.06;30.12;30.12
Jan 13, 2023;29.3;21.1;37.9;0.0;25.2;15.0;39.5;18.53;29.28;29.28
Jan 14, 2023;27.7;15.1;38.3;0.4;34.4;15.3;92.2;24.46;48.48;48.48
Jan 15, 2023;19.8;13.0;28.0;0.0;57.3;23.8;98.2;17.45;27.12;27.12
Jan 16, 2023;25.2;17.4;34.2;0.0;37.3;24.3;51.6;19.78;28.89;28.89
Jan 17, 2023;28.1;19.9;37.8;0.0;42.8;21.1;85.0;27.47;45.42;45.42
Jan 18, 2023;17.9;11.3;20.3;1.8;90.4;76.1;100.0;16.65;27.79;27.79
Jan 19, 2023;14.7;7.1;23.4;0.0;55.4;22.6;93.2;20.92;33.22;33.22
Jan 20, 2023;17.2;9.1;26.5;0.0;48.0;22.1;79.6;20.09;31.78;31.78
Jan 21, 2023;19.6;11.7;27.8;0.0;45.1;24.4;72.4;17.28;36.58;36.58
Jan 22, 2023;21.8;14.6;29.7;0.0;47.3;28.1;75.3;16.00;26.67;26.67
Jan 23, 2023;22.8;16.1;32.0;0.8;47.4;20.2;88.6;22.26;30.47;30.47
Jan 24, 2023;22.5;15.2;30.7;0.0;57.2;23.0;91.3;19.72;33.12;33.12
Jan 25, 2023;23.1;15.3;31.5;0.0;46.9;17.9;72.4;22.39;40.23;40.23
Jan 26, 2023;21.8;12.6;30.8;0.0;45.2;25.6;81.1;19.22;31.67;31.67
Jan 27, 2023;27.3;16.2;36.9;0.0;28.7;12.7;50.9;18.69;29.43;29.43
Jan 28, 2023;24.4;18.7;28.5;1.4;49.5;15.5;89.6;19.91;31.13;31.13
Jan 29, 2023;18.5;17.2;21.2;7.2;95.6;86.3;99.1;15.91;25.64;25.64
Jan 30, 2023;18.4;15.5;21.6;0.0;88.3;70.1;100.0;11.91;24.39;24.39
Jan 31, 2023;19.0;12.6;26.1;0.0;70.1;38.8;95.6;14.86;27.83;27.83
January 2023;22.9;7.1;39.6;12.0;48.0;12.7;100.0;18.80;48.48;48.48
