Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Avg (AVG km/h);Wind Speed Avg (MAX km/h);Wind Speed Avg (MAX km/h)
Sep 1, 2020;10.2;0.1;18.5;0.0;61.1;37.7;91.2;8.88;17.50;17.50
Sep 2, 2020;15.7;7.3;21.9;0.0;49.2;31.9;78.1;9.24;16.92;16.92
Sep 3, 2020;10.7;2.7;19.5;0.0;67.0;39.4;93.4;6.52;15.51;15.51
Sep 4, 2020;8.8;0.9;18.9;0.0;78.6;42.1;99.6;5.26;15.17;15.17
Sep 5, 2020;9.6;1.2;19.2;0.0;77.9;44.6;97.7;4.52;11.59;11.59
Sep 6, 2020;12.0;1.1;25.0;0.0;60.9;21.6;96.8;5.53;14.71;14.71
Sep 7, 2020;18.2;5.1;27.5;0.0;33.3;17.4;68.7;12.45;23.64;23.64
Sep 8, 2020;15.3;10.8;20.4;0.0;69.4;21.2;96.4;9.13;18.93;18.93
Sep 9, 2020;14.4;6.6;25.1;1.0;73.8;40.1;92.7;5.14;12.44;12.44
Sep 10, 2020;15.3;5.5;26.6;0.0;60.0;30.0;94.0;6.65;14.28;14.28
Sep 11, 2020;19.5;10.8;29.2;0.0;48.5;29.7;72.1;9.84;15.77;15.77
Sep 12, 2020;17.1;8.0;27.1;0.4;61.4;30.7;96.7;8.40;16.38;16.38
Sep 13, 2020;11.0;2.7;18.6;0.0;84.0;47.1;99.5;8.70;14.09;14.09
Sep 14, 2020;10.7;0.2;20.8;0.0;79.9;42.0;99.8;5.90;10.72;10.72
Sep 15, 2020;11.6;0.3;24.2;0.0;68.9;28.6;99.9;4.52;9.95;9.95
Sep 16, 2020;15.6;3.7;27.8;0.0;52.3;22.6;84.9;4.57;12.40;12.40
Sep 17, 2020;16.8;11.2;22.8;0.0;51.5;39.0;65.2;6.06;14.98;14.98
Sep 18, 2020;20.3;13.4;29.5;2.8;55.5;27.3;96.1;10.26;25.15;25.15
Sep 19, 2020;14.2;12.2;18.2;34.2;92.8;72.5;99.1;5.96;12.21;12.21
Sep 20, 2020;16.5;9.1;24.4;0.0;76.7;50.6;98.2;10.35;24.03;24.03
Sep 21, 2020;12.2;1.9;19.5;0.4;66.2;33.5;93.6;9.23;18.15;18.15
Sep 22, 2020;11.7;8.4;17.1;1.2;74.3;52.5;94.0;10.56;17.96;17.96
Sep 23, 2020;10.7;7.3;16.3;0.0;78.9;57.2;93.7;10.27;18.72;18.72
Sep 24, 2020;9.5;5.8;15.8;14.6;85.3;49.7;99.7;9.24;17.80;17.80
Sep 25, 2020;6.7;2.3;11.5;13.2;85.8;59.8;99.9;13.95;22.01;22.01
Sep 26, 2020;7.1;0.2;14.7;0.0;84.1;59.6;98.7;4.91;11.44;11.44
Sep 27, 2020;9.5;-1.0;18.5;0.2;75.1;46.7;99.9;5.14;12.66;12.66
Sep 28, 2020;12.1;2.6;20.8;0.0;65.3;37.0;94.7;8.68;17.76;17.76
Sep 29, 2020;11.5;7.3;14.7;24.2;82.5;59.8;100.0;6.03;12.01;12.01
Sep 30, 2020;12.7;6.7;18.8;1.2;86.0;63.1;100.0;6.46;13.75;13.75
September 2020;12.9;-1.0;29.5;93.4;69.5;17.4;100.0;7.75;25.15;25.15
