Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Avg (AVG km/h);Wind Speed Avg (MAX km/h);Wind Speed Avg (MAX km/h)
May 1, 2022;14.1;8.6;21.0;0.0;78.1;53.2;94.4;9.25;19.70;19.70
May 2, 2022;14.4;10.3;21.1;0.0;78.6;49.6;95.2;7.26;13.64;13.64
May 3, 2022;15.6;9.2;23.3;0.0;64.5;34.8;89.2;11.52;21.19;21.19
May 4, 2022;11.4;6.1;14.6;3.8;82.8;61.0;97.1;12.23;39.71;39.71
May 5, 2022;8.1;3.6;12.8;0.0;83.6;59.1;95.6;13.69;34.70;34.70
May 6, 2022;8.4;1.1;15.7;0.2;84.5;52.5;98.8;11.80;27.85;27.85
May 7, 2022;11.0;6.4;15.6;1.8;90.4;70.8;96.7;11.92;28.01;28.01
May 8, 2022;12.1;9.1;17.6;0.0;78.9;45.0;98.0;4.53;10.45;10.45
May 9, 2022;12.0;5.2;17.5;0.0;67.5;43.5;88.6;5.74;11.14;11.14
May 10, 2022;11.2;4.0;18.8;0.0;72.7;48.9;89.7;7.03;14.04;14.04
May 11, 2022;12.8;8.0;17.7;7.6;89.3;71.2;97.5;9.95;17.59;17.59
May 12, 2022;15.1;13.3;17.3;1.4;92.3;83.0;97.7;9.60;19.05;19.05
May 13, 2022;16.2;14.3;19.1;0.0;88.9;75.0;96.7;8.03;22.85;22.85
May 14, 2022;16.1;12.5;21.2;0.4;82.4;62.0;91.5;13.90;23.00;23.00
May 15, 2022;14.2;11.1;19.7;2.4;86.1;57.5;96.8;12.92;26.62;26.62
May 16, 2022;11.8;9.4;15.9;2.4;89.2;64.6;96.8;13.06;28.93;28.93
May 17, 2022;11.2;8.2;15.3;0.6;87.1;67.4;98.9;10.71;20.20;20.20
May 18, 2022;11.1;6.3;16.1;1.0;84.4;51.5;98.5;12.12;28.32;28.32
May 19, 2022;9.1;2.1;15.2;0.0;83.7;58.8;98.6;5.26;11.30;11.30
May 20, 2022;8.9;3.2;15.3;0.0;81.4;60.0;95.6;10.07;19.30;19.30
May 21, 2022;10.3;3.6;18.1;0.0;80.1;59.1;94.9;11.98;20.32;20.32
May 22, 2022;12.7;7.9;20.0;0.0;71.6;45.6;88.6;12.82;18.18;18.18
May 23, 2022;12.6;6.6;20.4;0.0;74.3;49.8;91.7;12.08;21.83;21.83
May 24, 2022;13.4;6.9;20.5;0.0;72.6;47.9;92.4;17.09;29.23;29.23
May 25, 2022;14.3;10.9;19.7;2.2;82.5;60.4;96.4;16.49;28.03;28.03
May 26, 2022;13.0;9.2;17.3;2.4;92.8;77.2;99.1;9.27;21.40;21.40
May 27, 2022;12.1;8.8;17.1;0.0;90.3;66.5;99.1;6.26;23.31;23.31
May 28, 2022;11.6;7.4;16.2;3.2;90.0;65.5;99.2;9.32;26.47;26.47
May 29, 2022;11.3;7.7;16.2;0.2;85.1;57.6;99.7;11.67;29.82;29.82
May 30, 2022;10.5;8.6;12.7;16.8;91.1;79.0;96.8;21.82;33.70;33.70
May 31, 2022;8.7;5.6;11.8;7.2;83.1;63.0;94.5;25.48;48.52;48.52
May 2022;12.1;1.1;23.3;53.6;82.6;34.8;99.7;11.45;48.52;48.52
