Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
01/08/2023;10.0;3.6;17.5;0.0;74.9;45.9;96.7;0.19;12.94;12.94
02/08/2023;11.6;4.1;19.1;0.0;67.5;38.3;91.4;14.46;30.42;30.42
03/08/2023;14.9;5.1;24.5;0.0;56.4;29.6;89.1;20.80;42.60;42.60
04/08/2023;13.3;5.1;19.6;1.4;74.3;40.3;96.1;16.73;38.37;38.37
05/08/2023;6.4;0.1;12.4;0.0;86.0;58.0;100.0;7.91;24.56;24.56
06/08/2023;7.3;-0.9;16.1;0.0;71.8;39.9;98.6;3.46;25.83;25.83
07/08/2023;8.8;1.0;17.4;0.0;69.6;34.6;94.7;5.12;21.93;21.93
08/08/2023;9.3;1.7;18.3;0.0;63.7;31.4;92.0;8.19;28.12;28.12
09/08/2023;12.2;1.5;21.9;0.4;55.8;29.9;95.2;15.19;42.56;42.56
10/08/2023;8.7;3.1;13.3;0.0;85.9;61.1;100.0;2.80;21.20;21.20
11/08/2023;8.9;1.5;17.9;0.2;75.7;43.6;99.1;2.50;21.11;21.11
12/08/2023;13.8;8.1;21.5;0.0;65.5;35.9;89.6;7.89;29.32;29.32
13/08/2023;10.9;7.9;14.4;0.6;90.6;75.6;100.0;3.65;30.68;30.68
14/08/2023;10.4;4.0;17.5;0.0;80.7;49.1;100.0;0.36;13.95;13.95
15/08/2023;11.0;6.7;17.3;0.0;60.8;40.9;79.8;13.59;32.10;32.10
16/08/2023;13.2;4.2;20.5;0.0;52.6;35.6;78.1;7.38;26.37;26.37
17/08/2023;11.7;8.9;16.4;9.2;87.8;65.0;98.8;17.33;39.26;39.26
18/08/2023;9.7;7.3;13.5;2.2;88.7;70.4;98.4;19.99;40.08;40.08
19/08/2023;11.1;8.3;14.1;0.8;93.8;79.6;100.0;5.98;20.42;20.42
20/08/2023;11.7;8.1;18.0;0.0;92.0;67.9;100.0;4.71;16.71;16.71
21/08/2023;12.4;7.2;19.5;2.2;82.6;50.4;98.8;9.29;31.44;31.44
22/08/2023;8.8;2.7;13.4;2.0;83.8;52.0;98.4;11.71;37.71;37.71
23/08/2023;8.2;0.9;16.8;0.0;78.7;50.5;96.4;3.26;20.55;20.55
24/08/2023;10.6;3.1;19.8;0.0;65.1;33.7;92.0;5.40;23.42;23.42
25/08/2023;13.9;5.9;23.7;0.0;48.7;25.5;71.6;2.62;21.09;21.09
26/08/2023;13.9;5.9;24.3;0.0;60.2;21.5;98.6;8.08;34.09;34.09
27/08/2023;10.4;2.9;17.0;0.0;87.0;56.4;98.4;0.98;17.84;17.84
28/08/2023;13.3;2.7;25.6;0.0;67.5;26.5;99.8;0.87;20.61;20.61
29/08/2023;17.2;9.0;26.6;0.0;46.6;20.8;87.2;14.00;43.48;43.48
30/08/2023;11.5;7.9;16.6;1.8;89.7;63.4;100.0;11.97;27.94;27.94
31/08/2023;9.8;5.6;14.4;0.0;88.3;63.8;100.0;6.36;22.04;22.04
August 2023;11.1;-0.9;26.6;20.8;73.9;20.8;100.0;8.15;43.48;43.48
