Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Avg (AVG km/h);Wind Speed Avg (MAX km/h);Wind Speed Max (MAX km/h)
Sep 1, 2022;9.5;1.0;17.3;0.0;79.5;47.1;99.5;6.86;17.50;23.34
Sep 2, 2022;9.0;2.9;14.8;0.0;74.5;44.1;98.5;12.95;23.87;34.08
Sep 3, 2022;8.3;-0.1;16.6;0.0;77.0;46.6;99.7;10.13;18.48;28.66
Sep 4, 2022;9.4;3.4;16.4;0.0;77.5;47.3;97.1;7.50;14.01;20.46
Sep 5, 2022;9.2;4.0;16.9;0.0;75.0;41.6;96.8;6.75;13.82;21.29
Sep 6, 2022;9.6;1.3;19.7;0.0;70.3;34.6;98.3;4.82;8.95;17.97
Sep 7, 2022;12.7;3.8;23.4;18.6;79.0;31.7;99.2;10.94;24.43;36.67
Sep 8, 2022;13.8;11.9;18.7;10.0;88.5;57.4;100.0;9.55;17.75;25.78
Sep 9, 2022;13.1;10.5;18.8;3.8;91.1;64.1;100.0;16.96;30.29;43.26
Sep 10, 2022;11.0;5.3;16.4;0.0;81.6;54.0;99.4;11.45;20.31;31.54
Sep 11, 2022;9.4;2.3;16.4;0.0;79.2;48.0;99.9;7.01;14.43;21.44
Sep 12, 2022;9.0;3.5;15.5;0.0;86.1;59.1;100.0;6.36;14.74;21.68
Sep 13, 2022;10.7;3.0;19.3;0.0;72.1;43.8;96.6;8.84;14.18;23.00
Sep 14, 2022;11.6;5.1;16.2;6.0;80.1;51.3;98.9;12.36;23.94;37.55
Sep 15, 2022;13.0;2.8;20.4;0.2;72.9;33.1;100.0;8.05;22.34;41.94
Sep 16, 2022;11.5;7.8;17.7;2.4;82.1;55.3;96.2;13.92;26.14;39.36
Sep 17, 2022;11.3;7.5;17.2;1.6;84.1;57.9;96.3;18.29;36.87;62.40
Sep 18, 2022;12.2;6.5;18.8;0.4;80.9;48.4;97.8;13.52;23.61;37.74
Sep 19, 2022;10.8;4.8;18.7;0.2;77.2;43.9;100.0;4.94;8.74;17.68
Sep 20, 2022;12.2;3.2;20.0;14.4;78.4;41.1;100.0;9.69;20.07;37.60
Sep 21, 2022;13.3;11.5;16.3;0.0;97.0;83.6;100.0;12.66;19.03;31.20
Sep 22, 2022;13.7;9.8;18.9;0.0;93.3;73.7;100.0;8.68;14.42;22.51
Sep 23, 2022;12.2;5.0;18.3;0.0;87.6;63.4;100.0;8.30;15.77;23.93
Sep 24, 2022;11.0;5.4;17.5;0.0;80.5;47.9;100.0;5.35;10.67;15.58
Sep 25, 2022;12.9;2.5;22.7;0.0;80.2;46.7;99.6;6.12;14.33;22.56
Sep 26, 2022;13.4;7.0;19.6;0.0;88.7;67.1;100.0;9.63;22.78;35.21
Sep 27, 2022;11.6;6.3;17.0;0.0;83.9;54.7;99.4;14.46;23.73;34.81
Sep 28, 2022;12.7;7.9;18.1;0.0;83.3;60.9;99.3;12.64;20.62;30.32
Sep 29, 2022;11.6;5.9;18.7;0.0;79.0;49.5;100.0;9.55;16.81;24.22
Sep 30, 2022;12.5;4.1;20.8;0.0;80.1;51.2;99.9;5.68;11.05;19.43
September 2022;11.4;-0.1;23.4;57.6;81.4;31.7;100.0;9.80;36.87;62.40
