Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
01/06/2020;7.8;5.3;10.3;3.6;92.9;76.3;100.0;31.23;52.97;52.97
02/06/2020;9.1;7.4;11.6;0.4;98.9;93.6;100.0;20.53;29.69;29.69
03/06/2020;8.5;4.2;11.3;0.2;92.1;75.9;100.0;15.00;26.61;26.61
04/06/2020;7.4;2.9;15.1;0.0;79.2;49.8;95.0;17.82;34.86;34.86
05/06/2020;6.2;0.4;13.5;0.0;77.0;45.1;93.3;10.64;17.34;17.34
06/06/2020;5.8;1.6;10.4;0.0;82.8;62.2;95.4;10.42;24.17;24.17
07/06/2020;6.0;2.1;10.8;0.0;80.3;58.2;94.7;15.02;27.30;27.30
08/06/2020;5.4;-0.3;11.8;0.0;76.7;50.0;94.1;18.23;33.09;33.09
09/06/2020;6.0;1.3;14.0;0.0;73.8;43.3;88.9;17.82;37.77;37.77
10/06/2020;7.0;0.6;14.3;0.0;64.0;38.0;85.6;11.92;18.87;18.87
11/06/2020;8.6;3.0;16.5;0.0;60.8;33.2;77.2;14.56;24.11;24.11
12/06/2020;11.2;6.5;18.1;0.0;58.0;39.4;73.0;24.39;33.29;33.29
13/06/2020;9.9;6.7;12.2;9.2;74.7;47.4;98.7;30.35;44.54;44.54
14/06/2020;8.9;4.8;13.2;0.0;92.1;78.8;100.0;16.92;33.57;33.57
15/06/2020;10.8;6.7;14.7;0.0;81.2;69.9;94.9;16.77;27.15;27.15
16/06/2020;10.5;6.4;14.9;0.0;84.0;61.8;96.5;14.67;33.74;33.74
17/06/2020;9.3;4.5;16.6;0.0;78.5;47.8;96.5;13.45;27.51;27.51
18/06/2020;10.0;5.5;16.4;0.0;69.6;45.1;85.1;25.84;41.30;41.30
19/06/2020;10.9;5.5;18.4;0.0;64.7;39.2;95.5;23.58;47.28;47.28
20/06/2020;8.5;4.2;11.7;3.2;91.1;71.8;100.0;21.03;40.98;40.98
21/06/2020;8.4;6.9;10.8;11.0;95.9;78.2;100.0;32.99;46.16;46.16
22/06/2020;7.8;4.5;11.0;0.0;94.0;78.4;100.0;23.89;39.54;39.54
23/06/2020;8.1;5.7;11.0;0.2;90.6;75.6;100.0;15.63;27.02;27.02
24/06/2020;7.4;4.2;11.7;0.6;88.9;66.6;100.0;9.09;20.94;20.94
25/06/2020;8.1;3.4;14.2;0.0;81.5;62.5;98.5;10.03;20.31;20.31
26/06/2020;7.8;3.3;15.2;0.0;71.5;37.9;95.8;11.29;18.40;18.40
27/06/2020;7.6;3.3;14.1;0.0;69.9;44.1;85.7;12.88;22.66;22.66
28/06/2020;6.8;1.8;13.9;0.0;70.4;44.9;88.1;13.79;39.24;39.24
29/06/2020;6.4;1.7;13.5;0.0;71.3;43.9;86.6;23.29;40.40;40.40
30/06/2020;8.2;2.3;15.9;0.0;63.0;37.7;85.5;16.71;34.75;34.75
June 2020;8.1;-0.3;18.4;28.4;79.0;33.2;100.0;17.99;52.97;52.97
