Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Avg (AVG km/h);Wind Speed Avg (MAX km/h);Wind Speed Avg (MAX km/h)
Jun 1, 2020;9.5;7.9;12.0;6.4;86.7;69.8;93.9;19.78;36.57;36.57
Jun 2, 2020;9.5;7.8;12.1;0.6;96.9;92.2;99.5;9.41;17.62;17.62
Jun 3, 2020;10.3;6.0;14.6;0.2;86.5;68.4;97.5;10.18;17.35;17.35
Jun 4, 2020;7.6;2.2;15.0;0.0;77.2;49.5;96.5;6.51;16.23;16.23
Jun 5, 2020;6.5;0.1;14.6;0.0;77.4;49.9;94.2;6.25;12.26;12.26
Jun 6, 2020;6.8;1.2;12.7;0.0;80.8;54.1;96.2;6.39;13.87;13.87
Jun 7, 2020;5.7;-0.7;13.8;0.0;80.7;49.6;99.2;8.46;17.71;17.71
Jun 8, 2020;6.3;-0.4;14.9;0.0;72.7;42.2;93.9;6.59;16.22;16.22
Jun 9, 2020;5.9;0.4;14.0;0.0;74.2;44.5;90.9;6.79;15.14;15.14
Jun 10, 2020;6.0;-1.2;16.5;0.0;71.8;38.9;93.4;5.19;14.32;14.32
Jun 11, 2020;7.1;-1.3;16.5;0.0;68.5;35.0;88.3;5.41;13.15;13.15
Jun 12, 2020;10.5;2.4;18.9;0.0;60.1;38.6;84.1;9.62;20.26;20.26
Jun 13, 2020;10.2;6.6;13.4;3.6;73.9;52.8;95.0;12.91;22.64;22.64
Jun 14, 2020;10.3;4.7;15.0;0.2;82.5;68.8;95.0;8.09;18.76;18.76
Jun 15, 2020;12.3;6.3;16.9;0.0;70.0;55.0;87.6;7.51;16.78;16.78
Jun 16, 2020;10.6;5.3;17.1;0.0;80.3;57.4;93.3;5.55;18.76;18.76
Jun 17, 2020;9.8;2.9;17.5;0.0;77.9;49.6;98.9;7.00;12.68;12.68
Jun 18, 2020;10.5;4.5;17.9;0.0;67.4;39.1;87.0;12.45;28.10;28.10
Jun 19, 2020;11.3;4.9;19.7;0.0;63.1;36.2;86.7;12.63;28.49;28.49
Jun 20, 2020;9.8;7.3;13.0;5.8;84.1;68.6;94.6;11.58;23.17;23.17
Jun 21, 2020;9.5;8.3;12.1;11.4;90.6;81.9;96.7;20.14;28.24;28.24
Jun 22, 2020;9.2;4.6;11.7;3.4;91.7;83.7;97.8;15.36;25.54;25.54
Jun 23, 2020;7.0;2.7;12.9;0.0;89.4;71.1;98.0;6.80;15.95;15.95
Jun 24, 2020;7.8;3.2;13.7;0.0;87.5;60.7;99.8;4.52;11.11;11.11
Jun 25, 2020;7.8;2.2;15.9;0.0;83.6;57.4;97.4;4.86;13.95;13.95
Jun 26, 2020;7.5;1.4;16.6;0.2;80.4;38.0;99.9;5.12;11.54;11.54
Jun 27, 2020;7.1;1.2;15.9;0.0;74.4;42.5;92.2;4.98;12.88;12.88
Jun 28, 2020;6.5;0.7;14.6;0.0;73.4;46.6;91.2;5.97;12.39;12.39
Jun 29, 2020;6.4;1.4;13.0;0.0;70.1;44.6;85.2;9.24;16.97;16.97
Jun 30, 2020;8.2;1.9;16.6;0.0;61.4;38.7;81.2;10.78;24.39;24.39
June 2020;8.4;-1.3;19.7;31.8;77.8;35.0;99.9;8.86;36.57;36.57
