Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Avg (AVG km/h);Wind Speed Avg (MAX km/h);Wind Speed Max (MAX km/h)
01/05/2023;14.5;9.8;21.1;0.0;83.1;55.4;99.2;7.17;20.67;28.17
02/05/2023;13.8;8.8;22.7;0.2;84.1;48.9;99.9;10.11;23.89;34.28
03/05/2023;12.9;5.2;18.2;0.8;75.7;41.5;95.7;16.03;34.04;45.26
04/05/2023;10.8;3.8;18.6;0.0;74.9;45.5;99.1;4.59;9.26;15.48
05/05/2023;12.2;2.7;22.1;0.4;78.0;40.3;98.4;8.33;17.18;28.03
06/05/2023;9.2;1.7;14.8;0.0;81.2;43.8;100.0;11.30;24.37;34.28
07/05/2023;6.4;-1.0;15.0;0.2;79.6;42.2;100.0;11.46;24.44;34.81
08/05/2023;8.1;-0.5;16.2;0.0;82.0;47.2;99.1;9.41;24.73;29.79
09/05/2023;11.0;3.9;16.5;0.0;82.4;60.0;100.0;9.77;18.79;26.32
10/05/2023;9.9;1.9;18.2;0.2;83.9;51.8;100.0;6.83;10.60;16.11
11/05/2023;10.6;1.3;21.2;0.0;75.5;41.1;100.0;5.99;16.16;22.31
12/05/2023;12.4;4.5;21.6;0.0;72.3;37.6;93.0;5.50;20.04;28.03
13/05/2023;12.4;5.6;21.3;0.0;73.4;41.3;99.9;6.42;13.15;17.19
14/05/2023;13.0;4.3;24.7;0.0;60.9;25.8;94.7;4.90;8.66;22.02
15/05/2023;13.8;3.3;25.2;0.4;51.0;25.5;79.2;5.52;12.60;21.19
16/05/2023;11.3;4.1;17.7;0.2;72.6;56.2;89.6;10.07;21.09;29.59
17/05/2023;8.3;1.8;15.2;0.0;63.9;37.5;91.6;8.18;16.67;22.75
18/05/2023;7.8;0.7;14.3;0.0;72.8;46.4;97.0;9.83;22.32;32.57
19/05/2023;8.7;1.2;17.7;0.0;86.2;53.1;99.8;7.66;18.24;25.49
20/05/2023;11.6;6.8;17.9;0.0;79.6;44.0;100.0;13.05;27.31;38.82
21/05/2023;12.0;6.7;16.2;0.2;81.2;56.4;98.8;12.34;23.63;32.23
22/05/2023;10.1;4.2;17.6;0.0;73.9;46.5;94.2;5.63;10.78;16.60
23/05/2023;9.6;0.9;17.9;0.0;77.0;48.2;99.0;4.30;14.59;22.17
24/05/2023;12.3;3.1;21.7;0.0;63.2;34.2;95.3;8.65;19.25;29.20
25/05/2023;11.8;7.3;16.8;6.8;73.6;44.0;97.7;12.54;31.61;44.92
26/05/2023;9.2;3.6;15.3;0.2;90.0;63.3;99.2;9.99;20.11;33.69
27/05/2023;10.8;7.6;16.2;2.2;93.1;70.8;100.0;8.72;18.85;26.56
28/05/2023;12.7;9.7;19.0;0.4;90.2;66.4;98.9;10.40;20.24;27.64
29/05/2023;13.2;8.3;20.0;0.4;91.3;56.1;100.0;7.41;15.80;21.39
30/05/2023;14.6;12.7;17.7;0.2;90.8;71.2;100.0;6.99;12.46;23.44
31/05/2023;16.2;12.3;21.5;0.0;78.7;58.4;97.7;10.51;17.98;28.27
May 2023;11.3;-1.0;25.2;12.8;77.9;25.5;100.0;8.70;34.04;45.26
