Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Avg (AVG km/h);Wind Speed Avg (MAX km/h);Wind Speed Max (MAX km/h)
Jan 1, 2023;30.7;16.4;41.8;0.0;35.3;17.3;63.3;8.87;22.70;28.03
Jan 2, 2023;26.3;16.5;35.6;1.0;48.7;20.4;85.1;16.42;27.64;38.77
Jan 3, 2023;19.5;11.8;27.4;0.0;57.2;29.8;93.5;20.09;27.52;42.33
Jan 4, 2023;17.8;7.5;25.3;0.0;48.5;26.6;84.6;17.75;27.00;38.92
Jan 5, 2023;19.7;7.4;29.3;0.0;49.2;23.9;87.5;14.24;24.89;31.89
Jan 6, 2023;22.8;12.7;31.8;0.0;45.8;23.8;82.7;11.69;21.69;32.47
Jan 7, 2023;26.5;13.1;36.1;0.0;35.1;18.8;61.1;7.17;13.56;24.22
Jan 8, 2023;28.9;15.8;40.3;0.0;32.1;14.5;60.3;7.47;15.53;25.39
Jan 9, 2023;25.7;15.5;36.1;0.0;49.6;17.8;97.0;14.55;19.89;31.45
Jan 10, 2023;23.8;12.5;34.7;0.0;45.6;15.1;85.5;9.14;14.51;27.10
Jan 11, 2023;25.7;11.2;38.3;0.0;44.2;14.9;94.5;9.81;23.16;32.23
Jan 12, 2023;25.3;12.8;36.8;0.0;45.3;13.1;95.5;10.74;18.88;29.25
Jan 13, 2023;27.1;14.3;39.0;0.0;38.4;11.9;81.7;7.56;13.84;23.19
Jan 14, 2023;29.3;16.3;43.2;0.0;33.7;11.9;67.7;13.92;36.93;52.88
Jan 15, 2023;22.5;14.2;31.0;0.0;46.6;20.4;78.8;17.54;29.64;39.50
Jan 16, 2023;23.0;16.0;31.8;0.0;40.4;24.1;57.6;9.59;21.33;26.90
Jan 17, 2023;27.4;17.1;42.3;0.0;44.4;19.6;81.2;13.52;45.48;67.92
Jan 18, 2023;19.9;13.5;23.4;1.0;76.4;43.0;99.3;16.21;29.46;37.26
Jan 19, 2023;17.2;6.4;25.7;0.0;48.0;24.8;82.6;14.57;22.93;34.52
Jan 20, 2023;18.7;8.0;28.5;0.0;47.8;23.0;83.5;11.12;19.10;27.73
Jan 21, 2023;23.2;14.0;32.6;0.0;47.5;22.5;75.1;14.98;23.38;34.28
Jan 22, 2023;23.9;14.1;32.4;0.0;47.7;21.3;83.4;11.19;19.26;28.76
Jan 23, 2023;24.2;14.5;35.6;8.6;52.6;19.7;91.2;8.75;18.00;27.10
Jan 24, 2023;22.8;15.4;30.3;1.0;63.9;30.3;99.1;9.82;19.24;30.23
Jan 25, 2023;22.6;11.8;35.7;0.0;58.8;25.5;97.6;12.99;31.02;43.02
Jan 26, 2023;20.0;10.7;29.5;0.0;58.9;22.6;97.5;11.49;21.81;28.66
Jan 27, 2023;23.8;9.4;36.3;0.0;43.9;17.5;87.2;6.72;11.87;23.19
Jan 28, 2023;25.4;17.9;33.2;0.0;40.4;18.4;76.3;11.04;26.66;35.69
Jan 29, 2023;20.7;18.6;24.8;2.6;87.5;67.4;98.5;6.36;15.55;21.92
Jan 30, 2023;22.0;14.9;30.5;0.0;59.3;23.0;90.8;14.60;25.11;34.81
Jan 31, 2023;20.2;10.0;30.6;0.0;54.9;18.6;93.1;11.94;22.68;31.25
January 2023;23.4;6.4;43.2;14.2;49.3;11.9;99.3;11.99;45.48;67.92
