Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
01/02/2022;19.8;11.3;24.5;0.0;67.8;43.1;94.3;22.39;34.75;34.75
02/02/2022;14.8;8.8;23.2;0.0;50.6;20.8;75.3;28.99;39.06;39.06
03/02/2022;16.5;9.0;25.1;0.0;57.3;28.4;87.5;22.93;39.56;39.56
04/02/2022;17.6;10.0;25.5;0.0;47.3;22.2;79.1;22.53;47.79;47.79
05/02/2022;21.1;10.9;28.6;0.0;41.0;21.7;74.9;17.11;29.11;29.11
06/02/2022;23.5;17.6;30.1;0.0;32.0;20.3;43.6;25.22;35.85;35.85
07/02/2022;24.3;18.1;31.3;0.0;33.1;20.6;48.6;24.09;44.49;44.49
08/02/2022;22.9;17.1;30.6;0.6;45.9;23.1;89.5;21.24;34.28;34.28
09/02/2022;19.2;13.1;26.7;0.0;70.6;38.1;99.8;17.99;43.85;43.85
10/02/2022;18.0;10.4;27.0;0.0;63.4;26.4;98.7;17.80;33.44;33.44
11/02/2022;18.9;11.5;27.1;0.0;47.5;19.5;76.8;23.53;41.26;41.26
12/02/2022;22.0;13.1;32.1;0.0;36.3;12.7;66.4;20.22;41.72;41.72
13/02/2022;26.9;18.7;34.3;0.0;19.7;9.6;36.0;17.37;29.24;29.24
14/02/2022;28.2;21.3;35.1;0.0;27.0;15.1;52.3;19.93;34.99;34.99
15/02/2022;24.2;2.9;32.8;0.0;39.0;0.5;56.2;22.82;41.61;41.61
16/02/2022;18.0;14.5;21.3;6.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;10.63;29.22;29.22
17/02/2022;17.4;14.0;22.8;0.2;0.5;0.5;0.5;21.57;35.98;35.98
18/02/2022;16.4;11.2;23.1;0.0;0.5;0.5;0.6;22.26;34.52;34.52
19/02/2022;17.1;4.4;27.1;0.0;0.6;0.5;0.8;20.68;36.28;36.28
20/02/2022;16.0;9.4;21.5;0.0;0.5;0.5;0.5;16.62;37.13;37.13
21/02/2022;14.0;-19.6;22.0;0.2;0.5;0.5;0.5;18.86;29.52;29.52
22/02/2022;16.6;-39.5;27.8;0.0;0.6;0.5;0.7;27.00;41.69;41.69
23/02/2022;12.2;-39.4;30.4;0.0;14.9;0.5;49.9;23.01;38.20;38.20
24/02/2022;18.8;-39.3;31.5;0.0;19.8;0.5;59.8;25.28;33.11;33.11
25/02/2022;22.2;-39.5;30.1;0.0;25.4;0.5;69.2;28.01;44.04;44.04
26/02/2022;21.8;-39.4;30.5;0.0;25.2;0.5;55.4;24.39;35.03;35.03
27/02/2022;24.4;17.8;31.5;0.0;27.5;0.6;49.5;19.92;29.09;29.09
28/02/2022;21.0;15.5;28.2;4.0;44.1;0.5;99.6;16.80;40.53;40.53
February 2022;19.8;-39.5;35.1;11.0;37.5;0.5;99.8;21.40;47.79;47.79
