Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
Jan 1, 2022;26.4;19.5;34.6;0.0;37.7;23.3;52.1;9.88;27.56;27.56
Jan 2, 2022;24.5;15.8;31.2;0.0;50.1;36.9;68.2;13.75;26.99;26.99
Jan 3, 2022;18.6;9.7;27.7;0.0;56.8;27.2;92.5;18.83;33.91;33.91
Jan 4, 2022;17.8;8.0;27.4;0.0;56.4;27.2;89.1;17.24;33.65;33.65
Jan 5, 2022;18.1;14.4;22.5;0.0;74.1;60.7;89.0;18.69;30.53;30.53
Jan 6, 2022;20.7;16.1;29.6;0.0;75.9;36.7;99.3;11.82;28.03;28.03
Jan 7, 2022;18.3;15.8;21.3;0.0;86.3;71.8;99.6;17.90;29.93;29.93
Jan 8, 2022;20.4;16.1;26.7;0.0;68.9;41.9;91.2;15.88;24.41;24.41
Jan 9, 2022;22.6;11.1;33.3;0.0;55.4;22.4;94.6;8.60;17.34;17.34
Jan 10, 2022;28.4;14.3;39.4;0.0;34.7;13.7;76.8;16.21;38.33;38.33
Jan 11, 2022;30.9;24.1;38.4;0.0;27.5;18.3;42.6;27.30;48.27;48.27
Jan 12, 2022;30.0;21.7;38.6;0.0;37.7;19.1;61.7;23.03;36.97;36.97
Jan 13, 2022;23.1;14.7;32.6;0.0;62.4;37.0;90.9;14.12;32.86;32.86
Jan 14, 2022;19.4;11.7;26.1;0.0;70.0;43.0;93.3;14.50;30.89;30.89
Jan 15, 2022;21.6;15.4;28.8;0.0;65.2;37.4;90.0;14.21;24.77;24.77
Jan 16, 2022;22.4;11.2;36.2;0.0;61.2;22.6;92.3;14.56;30.75;30.75
Jan 17, 2022;19.7;14.6;26.2;0.0;61.7;35.8;88.1;13.50;27.04;27.04
Jan 18, 2022;18.3;9.6;25.8;0.0;55.3;31.6;85.5;18.75;31.84;31.84
Jan 19, 2022;23.3;9.9;34.8;0.0;46.7;16.8;85.2;17.55;36.41;36.41
Jan 20, 2022;27.7;20.5;35.1;0.0;32.8;16.2;52.6;23.64;42.02;42.02
Jan 21, 2022;27.7;20.3;35.4;0.0;33.0;18.4;54.7;22.24;40.12;40.12
Jan 22, 2022;28.9;21.9;37.0;0.0;34.3;19.2;48.8;19.53;33.12;33.12
Jan 23, 2022;27.1;22.0;36.4;0.0;48.4;24.7;71.1;15.48;35.25;35.25
Jan 24, 2022;26.1;21.3;36.3;0.0;56.4;23.2;79.5;14.14;42.47;42.47
Jan 25, 2022;29.5;22.4;37.5;0.0;44.7;24.6;64.1;10.39;26.65;26.65
Jan 26, 2022;27.3;23.2;34.3;7.8;62.3;40.2;83.8;12.14;50.18;50.18
Jan 27, 2022;29.5;22.0;39.1;0.0;57.8;29.0;85.3;18.05;32.92;32.92
Jan 28, 2022;22.1;17.6;28.2;2.2;73.0;45.8;91.8;15.93;29.62;29.62
Jan 29, 2022;22.1;14.2;31.4;0.0;65.9;35.4;95.3;16.58;27.86;27.86
Jan 30, 2022;22.7;13.0;33.3;0.0;61.0;24.0;93.3;10.73;25.42;25.42
Jan 31, 2022;24.7;14.9;36.6;0.0;61.8;24.8;100.0;10.90;23.20;23.20
January 2022;23.9;8.0;39.4;10.0;55.3;13.7;100.0;16.00;50.18;50.18
