Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
01/09/2023;10.0;3.9;17.9;0.0;86.7;56.7;100.0;11.87;20.79;20.79
02/09/2023;11.7;6.0;19.8;0.0;74.7;45.7;91.0;15.21;25.16;25.16
03/09/2023;15.2;9.2;22.3;0.0;49.6;29.0;72.7;25.69;43.44;43.44
04/09/2023;9.8;1.6;17.1;0.0;74.2;32.1;98.2;22.77;47.13;47.13
05/09/2023;8.4;2.1;15.0;0.0;84.5;48.2;100.0;14.82;27.83;27.83
06/09/2023;13.7;5.1;21.8;0.0;56.5;28.9;91.0;20.85;35.62;35.62
07/09/2023;8.9;2.8;15.2;0.0;81.0;34.3;100.0;31.46;51.99;51.99
08/09/2023;5.3;1.1;10.2;0.0;86.9;62.1;100.0;24.90;47.04;47.04
09/09/2023;6.5;0.0;13.6;0.0;79.2;53.7;96.2;10.42;18.81;18.81
10/09/2023;10.7;5.3;19.3;0.0;74.4;42.2;96.7;17.82;26.52;26.52
11/09/2023;12.1;6.0;20.1;0.0;69.6;43.4;90.4;12.67;19.62;19.62
12/09/2023;13.5;6.4;22.6;0.0;67.5;36.9;83.2;11.04;18.42;18.42
13/09/2023;17.0;8.6;25.9;0.0;55.5;33.1;83.7;14.08;20.89;20.89
14/09/2023;18.0;7.0;26.4;0.0;41.1;22.6;86.8;21.90;40.08;40.08
15/09/2023;13.1;5.1;23.2;0.0;66.3;29.5;92.5;12.53;25.59;25.59
16/09/2023;15.2;6.4;24.8;0.0;55.5;26.2;85.6;12.82;25.96;25.96
17/09/2023;21.4;8.5;31.5;0.0;36.4;17.2;73.5;17.12;35.40;35.40
18/09/2023;21.1;8.7;31.1;0.0;37.6;16.8;96.6;15.29;32.92;32.92
19/09/2023;13.8;7.9;20.7;0.0;71.7;32.2;99.1;12.93;25.66;25.66
20/09/2023;12.0;7.1;17.4;0.0;82.8;62.9;99.3;22.97;42.17;42.17
21/09/2023;11.5;7.7;17.1;0.0;79.2;46.9;100.0;18.78;25.66;25.66
22/09/2023;12.5;5.6;21.4;0.0;56.5;27.7;88.5;21.07;30.16;30.16
23/09/2023;15.2;8.2;24.2;0.0;40.8;19.9;61.9;18.62;27.43;27.43
24/09/2023;18.6;11.0;28.1;0.0;34.7;16.6;50.7;16.13;27.97;27.97
25/09/2023;15.1;5.9;23.7;0.0;63.5;37.7;97.2;12.90;27.53;27.53
26/09/2023;17.1;9.1;25.3;0.0;60.7;32.0;94.8;15.36;29.21;29.21
27/09/2023;11.4;6.3;18.2;0.0;79.4;49.3;100.0;15.80;30.01;30.01
28/09/2023;15.4;7.0;26.1;0.0;62.4;27.4;97.8;17.74;35.62;35.62
29/09/2023;18.8;10.0;28.7;0.0;40.5;16.5;66.7;13.99;25.53;25.53
30/09/2023;21.5;12.2;30.8;0.0;24.1;9.4;45.0;18.08;41.07;41.07
September 2023;13.8;0.0;31.5;0.0;62.5;9.4;100.0;17.26;51.99;51.99
