Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Min (AVG km/h);Wind Speed Min (MAX km/h);Wind Speed Max (MAX km/h)
01/09/2023;11.4;7.4;14.4;0.0;84.3;67.8;100.0;1.58;4.88;13.22
02/09/2023;11.4;3.5;21.5;0.0;80.4;46.0;100.0;3.79;7.90;17.55
03/09/2023;15.0;6.1;24.1;0.0;62.5;33.3;96.9;8.48;12.98;26.52
04/09/2023;13.5;5.2;18.0;0.4;63.5;36.4;94.0;7.52;17.25;36.86
05/09/2023;10.7;4.7;16.6;0.8;71.9;44.0;96.0;5.46;10.23;28.78
06/09/2023;14.0;4.5;24.2;0.0;63.4;31.2;95.7;5.68;9.69;35.33
07/09/2023;12.3;7.5;16.5;17.2;74.7;43.4;98.3;8.15;21.00;62.66
08/09/2023;9.2;5.5;12.8;8.2;75.8;46.6;96.2;13.87;23.50;65.72
09/09/2023;9.9;3.2;15.4;0.6;86.1;62.3;100.0;4.70;10.59;28.61
10/09/2023;12.5;8.0;19.3;0.2;88.0;57.6;100.0;3.00;7.79;18.09
11/09/2023;13.3;4.5;22.9;0.2;78.0;46.3;100.0;2.17;7.38;15.62
12/09/2023;15.1;6.9;24.6;0.0;68.4;32.1;98.5;3.84;9.71;24.58
13/09/2023;17.0;6.9;28.3;0.0;68.5;33.0;97.0;2.99;7.30;14.41
14/09/2023;19.2;10.5;29.1;0.0;52.1;22.8;83.7;7.96;13.80;47.13
15/09/2023;14.6;9.0;20.4;0.0;79.2;50.5;98.5;3.94;9.11;27.08
16/09/2023;14.9;7.2;24.2;0.2;74.5;36.4;100.0;6.03;12.30;31.35
17/09/2023;16.5;7.3;26.1;0.0;79.6;47.8;100.0;3.06;12.36;28.72
18/09/2023;15.9;11.1;22.4;0.0;77.9;46.6;96.4;4.31;11.97;30.34
19/09/2023;15.7;9.9;22.0;0.0;76.6;41.0;100.0;6.40;13.40;38.12
20/09/2023;13.9;11.5;17.3;1.2;76.2;55.4;95.7;9.06;14.60;43.98
21/09/2023;11.4;5.7;17.7;0.6;76.9;43.7;99.8;5.51;10.08;33.96
22/09/2023;10.8;3.5;19.0;0.0;75.7;45.0;99.8;2.88;7.14;18.25
23/09/2023;12.8;4.5;21.7;0.0;71.7;33.0;99.4;3.18;8.85;17.04
24/09/2023;17.3;5.4;29.7;0.0;55.5;20.9;91.9;4.32;9.39;21.78
25/09/2023;15.5;8.7;21.9;0.0;78.0;45.5;100.0;7.01;12.40;26.56
26/09/2023;12.8;6.2;20.7;0.0;79.5;43.8;100.0;5.20;10.62;23.65
27/09/2023;12.4;7.6;18.4;0.6;78.9;52.7;97.3;7.02;13.27;34.91
28/09/2023;14.8;7.6;25.4;0.0;71.5;26.8;100.0;2.10;6.63;17.96
29/09/2023;17.5;4.0;31.9;0.0;58.8;20.8;98.9;3.59;8.78;22.12
30/09/2023;20.9;8.7;33.9;0.0;43.8;15.7;81.7;4.40;7.81;25.08
September 2023;14.1;3.2;33.9;30.2;72.4;15.7;100.0;5.24;23.50;65.72
