Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
01/10/2023;16.8;9.7;24.0;0.0;54.5;21.2;96.9;17.42;34.09;34.09
02/10/2023;22.9;14.0;32.8;0.0;40.2;16.8;86.2;29.04;65.12;65.12
03/10/2023;12.9;7.2;17.7;0.0;81.1;42.1;100.0;16.73;34.41;34.41
04/10/2023;7.9;2.4;12.9;0.0;84.7;49.1;100.0;17.65;40.68;40.68
05/10/2023;7.9;0.2;14.3;0.0;85.7;63.0;99.9;14.36;33.48;33.48
06/10/2023;11.4;6.3;16.0;0.0;78.0;53.1;100.0;13.96;24.41;24.41
07/10/2023;12.0;5.3;19.1;0.0;58.7;31.2;91.9;21.45;30.12;30.12
08/10/2023;14.5;6.8;22.9;0.0;47.2;23.9;75.9;17.86;27.68;27.68
09/10/2023;17.3;10.4;25.7;0.0;42.6;21.4;64.3;19.30;27.51;27.51
10/10/2023;18.8;11.3;28.3;0.0;44.7;21.4;67.1;21.13;32.36;32.36
11/10/2023;22.0;11.5;31.2;0.0;36.6;17.4;83.4;21.55;35.81;35.81
12/10/2023;12.5;7.8;17.9;0.0;71.7;39.6;97.2;28.59;47.77;47.77
13/10/2023;11.4;4.4;20.0;0.0;77.6;45.2;100.0;16.21;32.51;32.51
14/10/2023;12.8;7.2;19.7;0.0;76.8;48.7;99.8;18.56;31.69;31.69
15/10/2023;12.5;6.3;18.0;0.0;74.9;43.2;99.9;19.38;35.72;35.72
16/10/2023;11.7;7.4;17.2;0.0;78.7;44.0;100.0;23.85;35.05;35.05
17/10/2023;12.7;3.8;22.9;0.0;55.0;22.9;91.1;15.90;33.29;33.29
18/10/2023;17.7;4.5;28.2;0.0;33.3;14.1;68.1;14.58;27.47;27.47
19/10/2023;21.8;12.6;31.2;0.0;23.2;11.2;40.1;15.10;27.17;27.17
20/10/2023;20.8;11.1;30.1;0.0;37.0;12.2;88.1;20.77;43.83;43.83
21/10/2023;12.0;6.5;16.6;0.0;70.8;37.2;91.3;30.64;46.39;46.39
22/10/2023;9.6;1.1;18.6;0.0;71.0;31.3;100.0;16.45;36.30;36.30
23/10/2023;16.8;4.2;28.1;0.0;46.0;13.1;92.7;20.68;30.25;30.25
24/10/2023;14.1;4.9;19.0;0.0;57.3;22.8;90.2;29.50;55.06;55.06
25/10/2023;7.3;0.9;13.5;0.0;71.7;40.3;96.2;20.39;41.65;41.65
26/10/2023;9.8;1.0;18.1;0.0;54.3;24.0;90.2;20.97;34.90;34.90
27/10/2023;14.4;5.1;24.9;0.0;47.5;16.6;88.7;20.79;37.94;37.94
28/10/2023;18.1;7.7;27.8;0.0;27.2;10.6;64.7;18.96;35.42;35.42
29/10/2023;17.5;7.9;25.0;0.0;47.6;15.5;86.9;21.99;38.59;38.59
30/10/2023;13.9;5.9;21.9;0.0;57.9;30.7;89.3;20.98;45.03;45.03
31/10/2023;11.8;4.9;19.7;0.0;67.1;31.0;98.3;16.16;29.37;29.37
October 2023;14.3;0.2;32.8;0.0;58.1;10.6;100.0;20.04;65.12;65.12
