Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Avg (AVG km/h);Wind Speed Avg (MAX km/h);Wind Speed Avg (MAX km/h)
01/09/2020;10.2;1.6;17.2;0.0;60.7;41.2;87.3;11.99;22.35;22.35
02/09/2020;14.3;5.2;20.0;0.0;57.3;38.6;87.5;8.39;22.01;22.01
03/09/2020;10.5;3.5;18.1;0.0;68.9;43.3;95.4;5.77;13.29;13.29
04/09/2020;8.9;2.7;16.6;0.0;81.0;51.0;98.7;4.14;10.23;10.23
05/09/2020;9.3;1.8;17.9;0.0;81.8;58.6;98.3;3.21;6.93;6.93
06/09/2020;13.1;2.8;21.9;0.0;61.9;31.4;96.2;7.32;14.30;14.30
07/09/2020;18.0;9.8;25.4;0.0;34.9;23.4;51.1;16.87;23.72;23.72
08/09/2020;14.2;10.0;19.6;0.0;71.0;25.0;98.4;8.69;20.07;20.07
09/09/2020;13.3;9.4;19.5;2.0;71.4;55.5;91.0;9.83;16.10;16.10
10/09/2020;15.6;6.4;23.7;0.0;49.7;31.8;67.9;9.32;13.89;13.89
11/09/2020;18.8;14.4;24.5;0.0;48.3;39.0;57.1;15.49;22.72;22.72
12/09/2020;16.8;11.1;25.2;0.2;62.0;35.8;97.7;8.59;15.68;15.68
13/09/2020;10.6;1.1;17.2;0.2;82.3;53.7;99.5;7.37;11.98;11.98
14/09/2020;10.0;0.7;18.9;0.0;80.1;51.1;99.8;5.00;9.20;9.20
15/09/2020;12.1;3.5;21.4;0.0;69.9;33.8;98.1;5.59;9.90;9.90
16/09/2020;15.5;4.0;25.2;0.0;54.1;27.2;86.3;5.53;14.33;14.33
17/09/2020;16.6;14.6;18.5;0.0;50.7;34.1;57.9;10.36;18.92;18.92
18/09/2020;19.1;13.8;26.2;2.0;56.2;32.5;92.2;13.29;25.10;25.10
19/09/2020;14.2;12.0;16.9;19.4;87.3;76.2;96.8;8.50;18.52;18.52
20/09/2020;16.3;8.9;24.1;0.0;74.4;42.6;96.8;10.92;23.46;23.46
21/09/2020;11.7;4.4;18.6;1.0;66.1;34.6;93.8;8.78;18.00;18.00
22/09/2020;10.5;7.1;16.0;0.8;77.2;51.0;93.0;8.23;14.44;14.44
23/09/2020;8.4;3.6;14.1;0.2;83.5;60.6;97.7;6.51;15.49;15.49
24/09/2020;8.5;5.1;13.9;18.0;87.3;53.8;99.0;6.77;14.50;14.50
25/09/2020;5.4;0.8;10.6;19.6;86.5;67.0;99.5;8.82;18.96;18.96
26/09/2020;6.2;-1.3;12.4;0.0;82.8;58.9;99.4;4.46;9.77;9.77
27/09/2020;8.5;-0.8;16.8;0.0;75.4;49.5;100.0;4.70;11.04;11.04
28/09/2020;12.5;7.6;18.4;0.0;57.8;41.5;71.4;9.72;17.34;17.34
29/09/2020;11.5;8.5;15.7;16.0;78.2;53.7;98.1;7.16;13.73;13.73
30/09/2020;11.9;7.7;16.5;2.2;87.4;65.0;99.3;5.67;12.73;12.73
September 2020;12.4;-1.3;26.2;81.6;69.5;23.4;100.0;8.23;25.10;25.10
