Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Avg (AVG km/h);Wind Speed Avg (MAX km/h);Wind Speed Avg (MAX km/h)
Sep 1, 2023;10.8;3.8;19.4;0.0;86.8;52.5;100.0;6.10;11.13;11.13
Sep 2, 2023;10.7;2.8;20.8;0.0;75.5;41.0;99.2;6.18;13.53;13.53
Sep 3, 2023;14.9;5.4;23.1;0.0;50.1;25.2;84.2;12.10;25.02;25.02
Sep 4, 2023;10.8;1.2;15.6;0.0;72.7;35.9;93.8;9.94;21.23;21.23
Sep 5, 2023;9.6;0.8;17.4;0.8;79.4;46.6;97.3;5.92;12.58;12.58
Sep 6, 2023;12.5;1.7;22.8;0.0;57.9;27.6;94.6;9.90;20.50;20.50
Sep 7, 2023;10.1;5.5;18.4;15.2;75.0;28.3;94.8;17.27;26.91;26.91
Sep 8, 2023;6.0;-0.7;11.7;7.4;86.9;60.6;98.0;12.46;20.83;20.83
Sep 9, 2023;6.3;-1.9;15.5;0.0;79.7;45.9;98.7;5.22;7.61;7.61
Sep 10, 2023;9.5;-0.3;19.3;0.0;74.0;39.4;99.3;6.09;13.55;13.55
Sep 11, 2023;10.9;1.8;21.3;0.0;73.9;41.3;95.7;5.27;9.90;9.90
Sep 12, 2023;12.5;3.3;25.3;0.0;71.0;29.1;94.0;4.82;12.28;12.28
Sep 13, 2023;15.1;4.9;27.0;0.0;62.2;25.9;95.3;6.08;12.71;12.71
Sep 14, 2023;17.1;6.9;27.1;0.0;45.0;19.3;87.2;10.48;25.96;25.96
Sep 15, 2023;13.7;3.6;25.5;0.0;67.9;25.0;97.3;6.30;12.11;12.11
Sep 16, 2023;14.8;3.6;27.6;0.0;61.6;21.5;93.2;5.73;10.87;10.87
Sep 17, 2023;19.7;6.2;32.3;0.0;42.2;15.9;80.4;7.97;19.12;19.12
Sep 18, 2023;22.0;10.1;33.0;0.0;37.0;14.0;97.6;8.39;18.27;18.27
Sep 19, 2023;14.3;7.4;23.7;0.0;75.0;37.9;100.0;6.63;14.30;14.30
Sep 20, 2023;13.2;5.3;21.2;0.0;77.2;49.4;97.0;9.54;17.44;17.44
Sep 21, 2023;11.8;4.8;18.8;0.6;80.8;48.7;98.4;8.88;14.12;14.12
Sep 22, 2023;11.4;0.3;24.0;0.0;64.9;24.7;98.7;6.15;13.77;13.77
Sep 23, 2023;13.4;3.4;25.0;0.0;52.3;20.6;80.6;5.54;11.17;11.17
Sep 24, 2023;16.7;3.2;28.9;0.0;43.0;15.5;81.5;6.97;11.91;11.91
Sep 25, 2023;15.4;7.8;25.7;0.0;67.8;37.2;95.4;7.37;12.16;12.16
Sep 26, 2023;16.0;5.1;27.2;0.0;67.4;31.2;99.7;7.22;14.21;14.21
Sep 27, 2023;12.4;4.0;19.9;0.6;77.1;43.8;98.0;11.18;18.66;18.66
Sep 28, 2023;15.1;2.6;27.9;0.0;59.7;24.5;99.0;6.60;13.56;13.56
Sep 29, 2023;17.6;6.8;30.0;0.0;44.8;16.0;74.0;6.03;13.14;13.14
Sep 30, 2023;20.2;6.4;31.4;0.0;30.4;10.7;64.9;8.81;19.56;19.56
September 2023;13.5;-1.9;33.0;24.6;64.7;10.7;100.0;7.90;26.91;26.91
