Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
01/05/2020;9.3;6.4;11.8;8.0;94.8;88.0;100.0;33.96;60.57;60.57
02/05/2020;11.3;10.0;14.4;6.0;97.4;83.2;100.0;34.28;49.86;49.86
03/05/2020;9.5;6.5;13.7;0.0;85.1;67.5;100.0;12.78;20.64;20.64
04/05/2020;9.4;5.1;16.6;0.0;81.1;51.7;97.4;16.60;27.64;27.64
05/05/2020;10.4;4.5;18.2;0.0;70.8;36.8;91.6;17.14;28.52;28.52
06/05/2020;13.3;7.6;20.1;0.0;51.6;26.1;75.6;28.50;41.76;41.76
07/05/2020;15.5;10.2;21.2;0.0;50.1;29.2;93.9;30.25;45.31;45.31
08/05/2020;12.5;7.4;18.1;0.0;76.1;49.2;99.9;16.28;35.68;35.68
09/05/2020;8.9;5.6;12.1;4.4;85.3;63.6;97.7;29.09;54.34;54.34
10/05/2020;8.2;4.3;12.3;0.2;90.8;70.4;100.0;7.87;19.04;19.04
11/05/2020;9.3;4.3;15.8;0.0;76.7;48.1;95.0;12.08;22.15;22.15
12/05/2020;9.7;5.2;15.1;0.0;64.2;44.5;80.3;13.60;31.58;31.58
13/05/2020;9.4;5.0;14.0;0.0;73.7;44.4;98.7;13.13;30.51;30.51
14/05/2020;7.5;3.5;12.9;0.0;69.9;46.5;87.5;15.10;25.83;25.83
15/05/2020;7.9;3.1;15.3;0.0;63.7;34.7;82.9;15.73;22.04;22.04
16/05/2020;9.7;3.6;17.7;0.0;62.6;33.6;81.3;15.65;29.28;29.28
17/05/2020;11.3;7.6;18.1;0.0;65.9;40.5;80.5;18.44;28.57;28.57
18/05/2020;13.4;8.1;20.0;0.0;59.5;33.8;84.8;22.93;32.19;32.19
19/05/2020;14.1;7.4;21.8;0.0;58.3;29.3;92.4;29.66;46.93;46.93
20/05/2020;8.7;3.0;12.4;0.4;82.1;57.1;99.5;26.28;42.25;42.25
21/05/2020;6.0;3.3;10.4;0.2;92.2;71.1;100.0;12.84;29.71;29.71
22/05/2020;7.7;2.2;10.8;0.2;95.1;82.2;100.0;12.82;25.25;25.25
23/05/2020;10.0;7.6;13.0;0.0;95.8;79.1;100.0;22.15;32.04;32.04
24/05/2020;8.8;6.9;12.2;0.0;83.6;65.6;100.0;21.02;29.41;29.41
25/05/2020;7.3;3.7;13.9;0.0;76.5;48.4;92.2;25.12;52.58;52.58
26/05/2020;9.4;5.0;15.0;0.0;65.7;44.6;83.4;23.15;37.21;37.21
27/05/2020;9.5;5.4;15.5;0.0;71.5;53.1;88.5;12.99;27.71;27.71
28/05/2020;9.1;4.4;14.8;0.0;80.1;51.7;91.9;11.32;28.25;28.25
29/05/2020;9.9;4.0;17.4;0.0;66.3;38.8;91.2;15.70;29.15;29.15
30/05/2020;11.1;5.9;18.7;0.4;62.6;30.6;95.6;31.39;59.88;59.88
31/05/2020;9.8;7.9;12.7;0.4;86.3;60.6;100.0;21.80;40.44;40.44
May 2020;9.9;2.2;21.8;20.2;75.3;26.1;100.0;19.99;60.57;60.57
