Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Avg (AVG km/h);Wind Speed Avg (MAX km/h);Wind Speed Max (MAX km/h)
01/12/2022;18.9;8.9;27.9;0.0;59.8;27.8;98.1;13.22;20.98;30.57
02/12/2022;21.1;9.4;31.2;0.0;47.3;15.5;95.4;7.38;13.57;23.39
03/12/2022;25.1;11.9;35.8;0.0;39.7;15.6;79.0;5.82;10.87;18.85
04/12/2022;25.7;11.8;39.2;0.0;41.8;12.9;81.1;12.81;34.66;46.78
05/12/2022;18.9;11.5;25.6;0.0;53.8;27.9;80.5;18.85;28.24;46.09
06/12/2022;17.7;5.3;28.0;0.0;46.9;19.5;90.5;5.85;13.87;20.75
07/12/2022;16.5;9.3;22.9;0.0;54.0;31.1;80.9;20.48;33.24;49.46
08/12/2022;13.7;4.0;21.7;0.0;54.6;32.3;89.7;12.71;24.07;39.80
09/12/2022;15.4;7.4;24.5;0.0;48.0;24.1;78.1;7.34;14.30;25.78
10/12/2022;21.6;7.7;32.9;0.0;39.0;22.4;68.3;8.29;14.10;24.56
11/12/2022;19.9;14.5;26.0;0.6;60.2;41.0;87.6;12.90;31.48;44.73
12/12/2022;14.7;9.1;20.9;2.2;65.6;29.5;96.2;20.05;32.86;46.00
13/12/2022;14.0;7.3;21.5;0.0;64.3;37.9;93.3;16.95;31.60;45.90
14/12/2022;13.3;3.9;21.0;0.0;58.6;32.1;98.0;15.49;26.18;38.57
15/12/2022;14.9;5.1;22.8;0.0;54.7;30.5;93.1;14.78;23.86;35.99
16/12/2022;16.8;4.8;26.1;0.0;52.4;24.3;91.6;11.00;17.88;31.01
17/12/2022;19.6;10.4;28.6;0.0;45.6;19.7;79.1;13.00;22.20;32.03
18/12/2022;22.2;12.1;31.0;0.0;44.7;21.3;80.8;11.69;20.25;35.99
19/12/2022;23.6;13.0;33.2;0.0;37.3;17.6;71.1;10.76;17.23;30.03
20/12/2022;24.2;10.8;34.3;0.0;31.3;17.3;59.0;8.87;17.14;28.13
21/12/2022;19.6;13.7;26.1;3.8;62.6;27.9;98.6;7.07;14.00;21.14
22/12/2022;21.1;12.5;30.2;0.0;70.5;32.0;100.0;11.27;23.67;33.35
23/12/2022;20.5;13.3;29.0;0.0;61.5;31.1;90.7;13.99;23.65;33.94
24/12/2022;20.4;8.5;31.8;0.0;54.7;18.4;97.5;7.99;14.26;21.00
25/12/2022;26.4;11.2;38.5;0.0;42.6;20.9;82.3;7.42;19.19;38.14
26/12/2022;29.2;16.3;41.3;0.0;41.3;19.4;70.8;8.09;21.96;39.55
27/12/2022;32.1;19.8;41.1;0.0;37.6;19.2;72.6;12.20;20.31;33.69
28/12/2022;22.6;12.9;32.4;0.0;51.8;25.1;88.9;20.02;30.21;44.24
29/12/2022;18.2;7.1;27.5;0.0;50.2;23.0;87.4;9.61;16.38;22.51
30/12/2022;21.5;9.9;31.1;0.0;46.9;22.4;81.2;10.48;21.53;28.08
31/12/2022;25.2;11.6;36.0;0.0;48.3;20.1;94.0;7.79;16.22;19.58
December 2022;20.5;3.9;41.3;6.6;50.6;12.9;100.0;11.75;34.66;49.46
