Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Avg (AVG km/h);Wind Speed Avg (MAX km/h);Wind Speed Avg (MAX km/h)
01/07/2023;9.1;6.1;12.0;1.4;92.2;74.8;100.0;4.22;12.10;12.10
02/07/2023;8.4;6.4;10.9;0.0;84.8;67.4;98.0;5.80;13.69;13.69
03/07/2023;8.3;6.4;11.3;0.0;87.7;68.3;95.3;7.34;12.42;12.42
04/07/2023;7.6;4.8;10.0;0.0;89.2;75.6;97.1;3.82;11.00;11.00
05/07/2023;10.5;7.1;13.8;0.0;74.4;60.4;91.6;15.12;27.78;27.78
06/07/2023;9.0;6.9;12.0;15.8;86.3;68.5;96.2;13.32;21.63;21.63
07/07/2023;9.0;5.1;12.8;0.0;82.1;60.0;99.1;11.19;20.21;20.21
08/07/2023;9.9;7.2;12.9;0.8;84.1;56.8;96.3;11.91;23.49;23.49
09/07/2023;9.7;8.3;11.8;3.0;93.3;78.1;98.1;4.84;11.06;11.06
10/07/2023;8.6;4.3;12.0;0.4;88.9;63.2;99.7;2.35;7.73;7.73
11/07/2023;8.2;3.1;14.6;0.0;81.0;56.5;95.0;3.62;13.17;13.17
12/07/2023;7.1;1.1;14.7;0.0;82.1;56.4;96.0;4.07;13.64;13.64
13/07/2023;7.4;0.4;14.6;0.0;77.9;52.7;96.5;7.79;19.69;19.69
14/07/2023;9.5;2.7;15.6;0.0;65.3;45.4;88.6;8.86;16.42;16.42
15/07/2023;9.4;5.8;13.1;0.0;78.8;58.8;96.4;7.64;15.78;15.78
16/07/2023;6.1;-1.7;12.9;0.0;76.6;53.1;97.5;5.13;13.51;13.51
17/07/2023;7.6;2.5;16.2;0.0;74.3;50.2;93.1;5.25;16.49;16.49
18/07/2023;6.4;0.7;12.9;0.0;89.7;71.5;98.1;4.39;15.02;15.02
19/07/2023;8.3;3.2;15.6;0.0;74.2;49.6;92.1;13.11;20.68;20.68
20/07/2023;9.6;3.5;14.5;0.4;75.5;56.2;93.2;10.93;20.66;20.66
21/07/2023;4.5;-1.5;10.8;0.0;88.9;71.2;99.0;2.39;8.93;8.93
22/07/2023;7.9;0.0;12.9;7.8;82.1;53.4;97.9;7.97;15.75;15.75
23/07/2023;8.3;5.1;11.5;0.6;89.1;66.6;98.6;11.75;17.39;17.39
24/07/2023;8.7;6.5;11.8;0.2;90.1;77.7;98.3;8.77;15.17;15.17
25/07/2023;9.3;3.6;14.6;0.0;80.5;61.5;95.5;6.54;14.57;14.57
26/07/2023;10.0;4.3;17.5;0.0;69.6;36.3;89.9;7.86;16.06;16.06
27/07/2023;12.1;6.3;17.1;0.2;66.8;50.5;77.7;14.01;21.53;21.53
28/07/2023;11.3;3.4;18.5;3.6;77.9;44.9;98.5;3.67;19.02;19.02
29/07/2023;9.4;1.8;17.3;0.2;79.6;54.6;99.7;3.18;9.93;9.93
30/07/2023;9.1;2.6;16.4;0.0;78.9;57.9;94.5;3.91;12.78;12.78
31/07/2023;8.5;1.5;13.8;0.0;87.2;66.2;98.9;2.98;11.92;11.92
July 2023;8.7;-1.7;18.5;34.4;81.6;36.3;100.0;7.22;27.78;27.78
