Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Avg (AVG km/h);Wind Speed Avg (MAX km/h);Wind Speed Max (MAX km/h)
01/05/2024;11.9;2.3;20.6;0.0;67.1;38.1;98.4;11.56;18.43;28.32
02/05/2024;13.9;8.3;22.0;0.0;62.7;36.6;91.6;11.16;19.31;30.27
03/05/2024;12.8;7.6;20.0;0.0;66.7;47.2;84.5;9.18;16.78;22.51
04/05/2024;15.9;10.8;22.7;0.0;59.4;39.3;84.2;9.95;18.55;28.81
05/05/2024;15.2;8.3;23.8;0.0;56.2;29.1;84.0;8.63;16.64;25.49
06/05/2024;14.2;8.5;22.3;0.0;67.9;39.8;95.9;9.71;21.40;28.91
07/05/2024;13.7;6.3;23.1;0.0;62.1;30.8;93.7;8.46;14.91;25.54
08/05/2024;13.6;6.9;22.8;0.0;57.8;31.8;87.0;8.58;15.70;34.33
09/05/2024;15.1;9.5;22.9;0.0;61.4;38.2;84.1;6.07;11.49;23.83
10/05/2024;14.4;6.7;22.5;0.0;71.2;39.3;98.4;8.39;16.06;24.71
11/05/2024;13.5;6.2;20.8;0.0;82.9;52.6;100.0;7.88;16.21;24.51
12/05/2024;13.0;6.5;21.8;0.0;82.8;50.5;100.0;8.26;14.20;19.58
13/05/2024;12.1;4.1;21.8;0.0;80.7;36.6;100.0;6.54;13.61;21.53
14/05/2024;10.6;2.8;19.3;0.2;75.5;43.8;100.0;4.26;8.14;14.26
15/05/2024;11.3;1.5;21.2;0.0;66.0;38.8;95.0;3.66;9.21;14.26
16/05/2024;13.9;5.2;22.7;0.0;57.1;33.1;83.3;3.89;9.65;13.23
17/05/2024;12.5;4.2;20.6;0.0;70.6;48.1;90.8;11.23;21.81;32.52
18/05/2024;8.5;1.5;16.4;0.0;69.2;33.3;99.6;9.62;17.88;25.98
19/05/2024;9.8;0.2;16.4;0.0;78.5;56.5;97.2;10.65;21.14;31.10
20/05/2024;12.4;6.4;17.9;0.0;77.4;47.0;100.0;11.09;17.61;28.61
21/05/2024;9.1;2.7;13.9;0.0;81.3;56.4;100.0;8.50;14.91;22.80
22/05/2024;8.2;-0.4;17.0;0.0;75.2;45.4;99.3;5.21;10.06;16.65
23/05/2024;8.8;2.2;16.8;0.0;73.3;44.3;98.3;3.38;9.85;12.26
24/05/2024;9.1;2.3;18.1;0.0;70.7;42.8;94.3;4.84;8.31;14.99
25/05/2024;8.9;1.2;18.4;0.0;70.8;38.6;96.4;3.79;8.04;12.84
26/05/2024;9.7;-0.2;21.0;0.0;66.9;35.0;96.5;3.37;8.50;15.28
27/05/2024;11.9;1.4;23.6;0.0;59.4;29.2;92.2;3.34;9.92;15.92
28/05/2024;10.9;1.8;22.2;0.0;57.0;25.6;87.6;5.74;15.41;23.54
29/05/2024;11.7;0.8;22.7;0.0;56.8;30.8;87.6;10.73;22.99;34.03
30/05/2024;14.1;11.1;17.4;13.4;81.5;54.2;99.2;14.55;24.63;35.89
31/05/2024;11.0;5.6;18.2;1.0;87.1;60.0;99.2;9.65;18.40;24.22
May 2024;12.0;-0.4;23.8;14.6;69.5;25.6;100.0;7.80;24.63;35.89
