Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
01/02/2020;19.5;14.5;23.2;63.0;99.5;91.4;100.0;19.84;33.66;33.66
02/02/2020;15.5;11.3;20.1;0.0;82.1;66.0;99.8;23.57;34.60;34.60
03/02/2020;14.3;10.8;17.4;0.0;78.8;64.0;94.5;19.80;33.57;33.57
04/02/2020;15.5;8.8;23.6;0.0;54.3;30.6;80.8;19.63;37.62;37.62
05/02/2020;19.0;12.1;26.7;0.0;41.2;20.6;67.0;18.96;31.87;31.87
06/02/2020;22.9;15.1;31.1;0.0;36.8;17.0;56.0;17.47;31.22;31.22
07/02/2020;21.9;16.7;29.6;0.0;56.0;30.4;73.0;25.16;44.84;44.84
08/02/2020;23.5;17.4;30.2;0.0;51.5;31.0;77.9;24.24;37.79;37.79
09/02/2020;21.8;17.6;25.6;0.0;59.5;45.3;75.9;24.78;44.58;44.58
10/02/2020;22.8;15.4;29.5;0.0;55.6;34.2;83.8;17.99;44.88;44.88
11/02/2020;22.4;15.6;28.7;0.0;51.5;35.8;90.6;21.46;39.99;39.99
12/02/2020;19.7;11.8;28.4;0.0;69.9;33.4;94.1;17.66;35.46;35.46
13/02/2020;23.1;15.5;33.0;0.0;65.1;27.7;90.8;14.68;35.18;35.18
14/02/2020;20.1;16.1;26.1;0.0;76.3;45.3;99.6;21.41;43.63;43.63
15/02/2020;18.6;13.8;26.3;0.0;76.6;36.9;99.2;22.20;37.73;37.73
16/02/2020;19.1;12.8;27.3;0.0;64.2;23.7;96.9;16.10;30.79;30.79
17/02/2020;24.4;15.6;32.6;0.0;35.0;16.2;64.2;12.77;28.33;28.33
18/02/2020;18.0;11.7;25.6;0.0;63.7;25.3;89.7;36.70;53.98;53.98
19/02/2020;15.0;9.2;22.3;0.0;58.5;31.4;78.6;21.83;32.28;32.28
20/02/2020;15.5;8.8;24.5;0.0;57.8;24.5;82.0;16.44;28.78;28.78
21/02/2020;16.7;9.3;24.9;0.0;56.3;28.9;89.4;20.14;33.93;33.93
22/02/2020;18.9;11.8;27.0;0.0;47.6;24.2;74.4;21.46;34.24;34.24
23/02/2020;23.0;14.3;31.6;0.0;29.9;14.0;50.2;15.59;24.80;24.80
24/02/2020;25.7;19.4;33.7;0.0;35.4;19.3;71.9;15.74;31.84;31.84
25/02/2020;23.7;17.1;29.6;0.0;43.0;27.0;71.7;17.17;36.37;36.37
26/02/2020;18.1;12.7;24.0;0.0;65.0;38.4;92.2;20.17;34.41;34.41
27/02/2020;14.2;8.2;21.8;0.0;63.4;34.4;85.4;18.10;36.15;36.15
28/02/2020;16.9;9.5;25.9;0.0;62.9;31.6;88.1;13.54;29.91;29.91
29/02/2020;20.3;12.0;28.9;0.0;50.6;23.2;84.3;15.33;28.01;28.01
February 2020;19.7;8.2;33.7;63.0;58.2;14.0;100.0;19.66;53.98;53.98
