Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
01/04/2021;22.8;14.5;30.5;0.0;24.5;15.2;38.0;17.98;29.47;29.47
02/04/2021;23.5;17.0;31.7;0.0;27.3;17.4;41.4;16.12;26.48;26.48
03/04/2021;23.6;14.6;31.9;0.0;32.5;17.1;54.5;15.09;23.11;23.11
04/04/2021;24.2;15.5;31.3;0.0;30.1;16.5;55.8;17.33;31.22;31.22
05/04/2021;21.5;14.4;30.8;0.0;44.4;17.6;72.7;17.03;30.18;30.18
06/04/2021;20.5;13.5;29.0;0.0;38.5;14.1;67.0;19.38;30.21;30.21
07/04/2021;20.5;12.8;29.7;0.0;33.0;11.1;61.8;14.43;22.83;22.83
08/04/2021;21.9;13.6;30.4;0.0;28.2;14.2;43.9;17.88;48.03;48.03
09/04/2021;14.4;7.8;20.0;0.4;75.7;41.3;92.3;13.37;24.73;24.73
10/04/2021;12.5;6.7;19.7;0.0;72.7;38.0;92.9;24.48;43.78;43.78
11/04/2021;11.5;7.3;17.8;0.0;67.9;37.5;95.2;20.34;35.14;35.14
12/04/2021;12.4;5.0;20.0;0.0;54.9;29.9;88.1;22.00;32.86;32.86
13/04/2021;17.2;12.8;22.7;0.0;32.3;15.4;92.0;32.45;48.78;48.78
14/04/2021;13.3;8.0;18.9;0.2;77.6;49.3;99.2;21.60;38.07;38.07
15/04/2021;12.6;7.9;18.2;0.0;71.5;45.0;89.7;12.57;31.11;31.11
16/04/2021;12.5;7.6;19.0;0.0;73.6;44.1;98.3;13.59;26.24;26.24
17/04/2021;11.1;5.0;18.1;0.0;69.3;37.2;94.9;13.43;35.29;35.29
18/04/2021;11.9;5.4;18.2;0.0;71.7;44.5;93.4;11.37;28.16;28.16
19/04/2021;11.9;4.9;19.3;0.0;63.8;36.6;93.7;13.35;27.97;27.97
20/04/2021;10.9;6.0;18.6;2.4;77.5;49.0;97.4;17.85;45.10;45.10
21/04/2021;9.5;3.7;16.2;0.0;71.5;45.4;91.6;13.98;30.70;30.70
22/04/2021;10.6;6.0;16.1;0.4;85.4;64.9;96.1;13.27;30.51;30.51
23/04/2021;11.8;9.0;15.6;0.2;90.7;70.0;99.8;9.61;23.63;23.63
24/04/2021;11.8;5.8;19.3;0.4;79.4;42.1;100.0;9.17;23.27;23.27
25/04/2021;13.8;8.8;21.2;0.0;69.8;34.7;94.7;18.32;26.95;26.95
26/04/2021;14.8;9.3;21.8;0.0;65.6;34.2;93.6;19.59;32.47;32.47
27/04/2021;14.7;8.5;22.3;0.0;60.5;33.4;86.6;15.47;31.44;31.44
28/04/2021;14.4;6.4;22.1;0.0;52.1;23.4;78.9;15.43;30.19;30.19
29/04/2021;15.0;8.5;23.0;0.0;45.6;18.4;68.8;14.52;25.14;25.14
30/04/2021;17.3;9.3;25.0;0.0;38.7;21.1;60.2;22.32;34.45;34.45
April 2021;15.5;3.7;31.9;4.0;57.5;11.1;100.0;16.78;48.78;48.78
