Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Avg (AVG km/h);Wind Speed Avg (MAX km/h);Wind Speed Avg (MAX km/h)
Apr 1, 2020;18.1;12.4;24.1;1.0;55.7;36.5;88.6;8.88;15.15;15.15
Apr 2, 2020;17.2;7.7;26.2;0.0;63.1;31.2;99.3;4.28;9.93;9.93
Apr 3, 2020;18.2;10.3;26.2;16.8;59.6;22.9;97.4;8.91;31.20;31.20
Apr 4, 2020;11.9;9.4;16.3;24.2;88.5;66.7;98.2;12.13;19.24;19.24
Apr 5, 2020;13.0;9.7;16.4;0.0;84.0;63.4;98.0;6.90;14.03;14.03
Apr 6, 2020;14.5;11.3;17.9;0.6;83.6;65.2;99.3;4.11;9.51;9.51
Apr 7, 2020;14.8;9.8;20.2;0.0;74.7;52.4;95.0;4.62;9.06;9.06
Apr 8, 2020;14.1;8.8;20.8;0.0;68.3;45.5;92.9;5.67;15.23;15.23
Apr 9, 2020;13.9;6.8;21.8;0.0;72.0;35.8;97.3;4.80;12.67;12.67
Apr 10, 2020;15.4;5.7;23.7;0.0;61.8;23.4;99.3;4.48;13.02;13.02
Apr 11, 2020;14.1;7.8;19.1;0.0;66.8;46.1;94.5;9.92;20.41;20.41
Apr 12, 2020;12.4;5.9;20.7;0.0;57.1;25.9;86.5;7.08;14.60;14.60
Apr 13, 2020;14.9;6.9;24.6;0.0;47.8;19.3;69.3;5.24;13.60;13.60
Apr 14, 2020;18.9;8.7;28.3;0.0;31.7;11.6;67.5;6.90;13.64;13.64
Apr 15, 2020;20.8;13.7;28.1;0.0;30.9;18.1;44.8;9.97;21.40;21.40
Apr 16, 2020;16.6;8.8;23.4;0.0;58.8;18.9;85.2;9.28;19.03;19.03
Apr 17, 2020;11.7;5.2;16.8;0.0;77.8;55.2;96.1;4.85;11.20;11.20
Apr 18, 2020;12.9;7.7;18.2;0.0;76.5;55.6;96.0;4.56;11.64;11.64
Apr 19, 2020;15.6;6.3;22.2;0.0;60.3;28.0;99.9;10.60;24.77;24.77
Apr 20, 2020;16.5;8.2;20.9;0.0;64.9;30.7;91.1;8.96;25.11;25.11
Apr 21, 2020;14.8;5.6;24.0;0.0;63.2;31.6;97.9;4.93;11.22;11.22
Apr 22, 2020;16.0;6.7;25.3;0.0;59.8;24.8;96.6;4.88;11.22;11.22
Apr 23, 2020;16.5;12.7;22.2;7.6;65.1;29.5;91.4;8.11;22.34;22.34
Apr 24, 2020;15.9;9.8;22.5;0.0;78.2;47.1;98.8;3.71;8.44;8.44
Apr 25, 2020;19.2;12.4;27.3;4.2;65.9;32.3;95.7;9.53;20.73;20.73
Apr 26, 2020;14.9;9.5;19.5;17.8;88.3;66.9;98.9;6.24;13.90;13.90
Apr 27, 2020;13.6;8.8;19.8;0.0;76.4;54.5;98.9;7.69;14.60;14.60
Apr 28, 2020;13.7;11.2;15.2;6.0;85.3;75.0;95.6;10.33;15.51;15.51
Apr 29, 2020;10.9;7.1;15.1;22.0;91.1;66.2;98.5;6.68;15.24;15.24
Apr 30, 2020;8.1;5.7;12.0;7.0;88.5;67.7;98.5;8.62;16.35;16.35
April 2020;15.0;5.2;28.3;107.2;68.2;11.6;99.9;7.09;31.20;31.20
