Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Avg (AVG km/h);Wind Speed Avg (MAX km/h);Wind Speed Avg (MAX km/h)
01/06/2023;12.6;7.1;18.3;0.8;82.5;56.9;97.0;4.41;10.13;10.13
02/06/2023;15.0;11.5;21.1;0.2;70.7;41.8;92.9;8.50;18.30;18.30
03/06/2023;16.8;8.5;24.7;0.0;52.8;25.5;79.7;8.87;15.91;15.91
04/06/2023;14.7;12.6;18.2;1.2;73.5;55.1;88.4;14.63;25.47;25.47
05/06/2023;13.5;11.1;16.6;0.0;83.8;67.9;93.6;10.44;16.98;16.98
06/06/2023;15.1;10.0;20.7;0.0;75.9;50.5;94.7;14.29;21.46;21.46
07/06/2023;15.8;8.6;21.1;6.6;78.7;51.0;95.1;14.55;26.14;26.14
08/06/2023;10.8;6.9;14.9;0.0;74.0;60.8;90.7;10.60;14.87;14.87
09/06/2023;9.4;4.5;13.5;0.8;86.4;63.4;97.3;5.63;12.12;12.12
10/06/2023;8.6;3.6;15.5;0.0;83.7;53.6;97.6;2.81;11.99;11.99
11/06/2023;10.5;5.2;15.2;0.0;74.6;53.7;95.5;8.93;16.56;16.56
12/06/2023;11.6;5.9;17.9;2.2;71.3;45.8;90.6;11.27;21.72;21.72
13/06/2023;9.4;7.2;13.4;0.4;86.3;66.2;95.9;8.72;16.12;16.12
14/06/2023;9.7;4.1;13.8;0.0;84.1;66.4;98.7;6.15;11.36;11.36
15/06/2023;11.1;7.9;16.2;0.0;67.5;45.5;81.8;10.90;16.49;16.49
16/06/2023;11.0;6.7;16.6;0.0;59.9;37.8;79.4;15.02;24.17;24.17
17/06/2023;11.2;6.0;17.4;8.6;62.9;39.3;95.9;16.02;25.46;25.46
18/06/2023;8.1;2.4;12.8;0.4;82.2;55.0;99.6;6.74;12.14;12.14
19/06/2023;8.5;5.5;11.2;2.2;93.3;86.3;98.6;7.34;15.54;15.54
20/06/2023;7.7;3.6;12.4;0.2;85.1;73.8;97.1;8.21;14.85;14.85
21/06/2023;6.1;4.5;7.2;9.6;94.0;82.5;98.3;12.79;20.04;20.04
22/06/2023;7.4;6.0;10.3;17.2;91.7;71.9;98.7;13.99;30.92;30.92
23/06/2023;8.8;5.8;13.2;0.0;86.9;68.5;98.4;14.31;20.60;20.60
24/06/2023;9.3;7.5;12.3;0.0;61.3;42.3;80.1;16.25;21.32;21.32
25/06/2023;9.3;6.3;12.7;0.0;68.7;56.5;75.0;11.92;16.39;16.39
26/06/2023;9.1;4.9;14.9;0.0;80.3;58.3;93.1;3.80;12.14;12.14
27/06/2023;7.6;5.9;9.0;11.4;88.8;78.6;97.8;3.57;13.85;13.85
28/06/2023;8.2;5.4;11.9;2.0;94.3;72.0;99.8;3.66;12.37;12.37
29/06/2023;7.7;5.8;10.4;0.8;90.2;70.5;99.3;5.55;14.07;14.07
30/06/2023;7.9;6.3;9.1;1.6;97.1;91.2;99.9;4.89;9.50;9.50
June 2023;10.4;2.4;24.7;66.2;79.4;25.5;99.9;9.49;30.92;30.92
