Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Avg (AVG km/h);Wind Speed Avg (MAX km/h);Wind Speed Avg (MAX km/h)
01/01/2022;25.2;12.1;40.1;50.2;62.2;7.8;98.6;15.34;42.64;42.64
01/02/2022;23.4;12.7;38.2;6.4;55.9;9.9;93.6;15.85;42.79;42.79
01/03/2022;23.2;11.4;37.2;1.8;56.8;13.6;95.1;14.21;40.60;40.60
01/04/2022;20.8;11.1;33.6;14.4;56.6;15.8;95.2;11.88;35.74;35.74
01/05/2022;15.5;7.7;24.8;42.2;68.6;33.3;96.7;10.41;44.12;44.12
01/06/2022;12.3;2.5;20.7;17.2;77.9;36.5;100.0;9.16;35.06;35.06
01/07/2022;11.2;-0.2;25.4;2.4;69.7;24.2;100.0;8.98;35.30;35.30
01/08/2022;13.3;3.9;25.8;57.6;71.2;20.1;100.0;10.03;41.20;41.20
01/09/2022;14.3;1.5;26.4;37.0;72.7;22.3;100.0;10.21;38.48;38.48
01/10/2022;17.9;5.5;30.5;72.8;67.3;16.3;100.0;10.30;37.58;37.58
01/11/2022;20.1;8.7;36.4;0.0;55.9;11.5;98.0;14.58;44.50;44.50
01/12/2022;23.5;9.7;43.2;0.0;51.4;7.4;96.9;15.67;38.99;38.99
2022;18.4;-0.2;43.2;302.0;63.9;7.4;100.0;12.20;44.50;44.50
