Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
01/10/2023;18.4;11.6;25.5;0.0;52.4;17.5;92.6;12.64;24.66;24.66
02/10/2023;23.6;12.1;34.4;2.0;37.6;15.4;63.1;18.83;50.13;50.13
03/10/2023;14.8;9.0;21.0;2.0;72.0;36.8;98.5;11.69;27.25;27.25
04/10/2023;9.7;4.2;14.5;2.2;74.6;41.7;92.8;15.53;36.36;36.36
05/10/2023;9.3;1.5;15.3;0.0;78.8;56.3;94.9;6.43;18.57;18.57
06/10/2023;12.3;6.1;18.9;0.0;76.2;50.8;100.0;7.51;18.87;18.87
07/10/2023;14.0;5.1;22.0;0.0;48.7;23.2;85.2;14.84;31.57;31.57
08/10/2023;15.4;5.9;24.6;0.0;42.6;19.3;69.1;9.16;21.60;21.60
09/10/2023;18.2;7.2;27.5;0.0;40.4;18.7;80.0;10.47;28.00;28.00
10/10/2023;19.1;8.9;29.2;0.0;42.0;20.3;71.1;7.63;21.33;21.33
11/10/2023;21.8;12.2;31.4;0.0;37.9;18.8;85.1;16.83;40.60;40.60
12/10/2023;14.0;7.7;18.7;0.0;65.1;39.0;89.4;21.27;41.19;41.19
13/10/2023;12.3;3.4;21.4;0.0;70.8;42.2;99.2;9.58;24.67;24.67
14/10/2023;15.1;9.5;21.4;0.0;67.6;39.0;91.6;11.15;24.20;24.20
15/10/2023;14.5;7.6;20.8;0.0;67.5;40.8;94.2;11.99;27.18;27.18
16/10/2023;13.1;6.0;18.9;2.6;73.8;37.9;100.0;17.86;35.07;35.07
17/10/2023;14.2;3.2;25.1;0.0;52.8;18.4;92.3;10.60;30.90;30.90
18/10/2023;18.6;7.4;29.1;0.0;28.7;12.9;52.0;6.74;19.82;19.82
19/10/2023;21.3;9.7;32.2;0.0;24.1;10.8;45.9;8.09;23.65;23.65
20/10/2023;20.6;12.5;31.3;0.0;36.2;11.4;81.5;15.50;30.28;30.28
21/10/2023;12.7;7.5;17.1;1.0;71.8;38.3;97.2;18.96;35.57;35.57
22/10/2023;11.1;1.6;20.0;0.0;65.0;30.1;96.2;9.18;26.30;26.30
23/10/2023;16.8;3.0;27.5;0.0;44.5;12.2;88.0;16.60;39.29;39.29
24/10/2023;15.9;8.3;21.2;0.0;49.7;21.3;81.4;24.22;40.54;40.54
25/10/2023;9.8;2.8;16.1;0.0;60.5;35.9;83.0;17.63;36.59;36.59
26/10/2023;10.2;-0.5;20.3;0.0;53.9;19.9;91.9;11.56;30.78;30.78
27/10/2023;15.3;3.7;24.7;0.0;42.3;14.6;80.6;13.52;26.52;26.52
28/10/2023;18.2;7.4;28.5;0.0;29.7;10.8;73.5;12.80;34.19;34.19
29/10/2023;18.2;7.9;26.6;0.0;47.0;19.8;87.3;12.52;34.06;34.06
30/10/2023;15.7;9.2;24.1;0.0;51.6;27.2;74.5;13.57;30.50;30.50
31/10/2023;13.3;5.4;21.3;0.0;61.0;28.5;92.4;12.33;28.56;28.56
October 2023;15.4;-0.5;34.4;9.8;53.8;10.8;100.0;13.13;50.13;50.13
