Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Avg (AVG km/h);Wind Speed Avg (MAX km/h);Wind Speed Avg (MAX km/h)
01/01/2024;22.3;12.2;31.1;0.0;58.3;30.2;92.4;6.49;22.67;22.67
02/01/2024;24.8;16.5;35.0;0.0;61.1;32.6;84.3;13.41;33.09;33.09
03/01/2024;24.6;19.1;32.0;0.0;69.2;34.3;92.8;6.00;22.37;22.37
04/01/2024;24.3;19.5;31.0;0.0;66.6;45.1;88.4;12.05;22.02;22.02
05/01/2024;25.3;14.5;34.5;0.0;55.2;29.3;90.9;5.49;19.80;19.80
06/01/2024;24.6;21.6;35.0;0.0;75.5;39.0;95.9;16.40;31.15;31.15
07/01/2024;23.2;18.7;29.3;0.0;89.5;64.5;98.4;11.02;30.55;30.55
08/01/2024;19.4;16.2;23.4;0.0;85.6;69.3;99.6;20.88;28.63;28.63
09/01/2024;19.7;13.0;27.9;0.0;77.6;47.6;97.9;2.95;18.01;18.01
10/01/2024;20.2;13.8;28.1;0.0;72.4;37.4;100.0;13.37;23.72;23.72
11/01/2024;21.6;11.0;31.5;0.0;62.2;28.3;98.6;3.04;14.77;14.77
12/01/2024;27.1;16.0;37.2;0.0;47.5;19.5;87.1;8.62;32.95;32.95
13/01/2024;22.3;15.4;30.0;0.0;60.1;40.5;80.3;18.44;29.11;29.11
14/01/2024;20.2;10.3;30.0;0.0;57.7;27.2;91.8;17.58;25.74;25.74
15/01/2024;24.6;12.6;34.2;0.0;62.0;35.1;94.9;13.31;21.66;21.66
16/01/2024;26.6;17.5;34.7;0.0;60.4;39.8;90.2;19.68;33.71;33.71
17/01/2024;17.1;12.2;22.0;0.0;74.9;45.2;97.6;24.01;34.89;34.89
18/01/2024;16.1;10.5;21.9;0.0;72.1;47.3;97.6;15.86;30.57;30.57
19/01/2024;18.4;8.7;28.4;0.0;58.8;26.2;94.1;0.63;4.75;4.75
20/01/2024;25.4;14.2;37.5;0.0;39.2;17.1;72.1;14.21;31.95;31.95
21/01/2024;19.2;12.0;27.0;0.0;65.4;38.1;97.8;17.80;27.68;27.68
22/01/2024;20.0;8.6;30.1;0.0;54.8;22.5;95.9;3.58;18.50;18.50
23/01/2024;27.2;14.9;39.7;0.0;39.8;15.7;70.7;9.13;22.12;22.12
24/01/2024;24.9;18.5;32.5;0.0;51.2;19.1;84.9;7.29;26.26;26.26
25/01/2024;17.2;15.0;19.8;0.0;84.3;64.5;96.3;0.98;16.47;16.47
26/01/2024;17.9;12.4;23.4;0.0;74.5;43.0;99.8;15.85;30.49;30.49
27/01/2024;17.0;9.8;23.7;0.0;73.2;45.5;99.7;13.22;29.02;29.02
28/01/2024;20.0;11.7;28.6;0.0;69.5;40.4;97.6;0.73;8.11;8.11
29/01/2024;23.0;13.5;31.2;0.0;57.8;32.2;90.1;9.47;26.84;26.84
30/01/2024;20.2;12.0;29.2;0.0;65.7;30.7;97.7;11.97;30.20;30.20
31/01/2024;18.6;8.4;27.8;0.0;63.7;34.6;96.6;15.42;29.31;29.31
January 2024;21.7;8.4;39.7;0.0;64.7;15.7;100.0;11.25;34.89;34.89
