Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Min (AVG km/h);Wind Speed Min (MAX km/h);Wind Speed Max (MAX km/h)
01/01/2021;20.6;6.5;45.1;8.6;58.0;8.7;100.0;6.35;23.35;51.07
01/02/2021;19.1;6.2;38.6;50.6;62.1;14.3;99.5;5.74;22.56;50.68
01/03/2021;17.6;4.1;33.1;6.6;68.2;20.6;100.0;4.68;20.47;42.99
01/04/2021;14.9;1.0;35.7;23.4;71.4;15.1;100.0;3.78;20.57;46.84
01/05/2021;12.3;-0.3;28.0;42.0;74.4;24.5;100.0;4.18;22.55;55.60
01/06/2021;10.8;2.6;22.2;121.8;86.2;33.1;100.0;4.41;21.76;55.81
01/07/2021;9.7;0.0;19.3;141.8;84.1;41.6;99.9;4.45;25.31;66.59
01/08/2021;11.3;2.4;23.9;40.8;79.7;32.1;100.0;4.59;16.86;47.75
01/09/2021;12.8;2.5;32.7;43.0;73.5;16.7;100.0;6.02;25.70;69.06
01/10/2021;13.3;2.5;29.1;55.4;71.9;14.6;100.0;5.70;21.07;53.83
01/11/2021;16.2;4.0;35.5;28.8;65.1;15.9;99.9;6.08;21.89;56.33
01/12/2021;18.7;5.4;40.6;4.4;58.4;12.7;97.8;6.56;19.84;51.48
2021;14.8;-0.3;45.1;567.2;71.1;8.7;100.0;5.21;25.70;69.06
