Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
01/09/2022;9.7;3.6;16.2;1.6;86.6;61.6;98.1;8.37;17.23;17.23
02/09/2022;8.3;3.1;13.2;0.0;78.1;54.5;94.5;11.05;23.61;23.61
03/09/2022;9.1;1.6;16.5;0.0;84.2;55.7;99.9;9.78;24.22;24.22
04/09/2022;9.2;3.2;13.6;0.0;82.5;64.0;99.1;8.09;16.82;16.82
05/09/2022;9.9;4.6;16.9;0.0;78.6;53.0;96.5;7.05;19.28;19.28
06/09/2022;10.4;3.5;19.9;0.0;76.7;42.5;97.2;8.23;16.74;16.74
07/09/2022;13.2;6.0;22.5;3.8;76.4;37.0;97.2;17.22;34.24;34.24
08/09/2022;13.7;11.8;18.3;16.2;89.7;64.2;99.9;13.53;26.20;26.20
09/09/2022;12.8;11.2;17.3;2.4;94.2;73.2;100.0;17.77;34.34;34.34
10/09/2022;11.5;8.7;14.5;0.0;80.3;61.4;95.5;12.48;24.21;24.21
11/09/2022;11.2;8.5;15.9;1.2;77.9;58.4;98.1;12.58;25.25;25.25
12/09/2022;10.3;5.0;15.6;0.4;85.1;60.0;100.0;5.82;15.03;15.03
13/09/2022;10.7;4.1;18.3;0.0;73.4;47.7;94.6;14.54;26.97;26.97
14/09/2022;11.9;8.8;16.1;8.6;77.0;56.7;96.7;25.98;44.77;44.77
15/09/2022;12.3;4.0;19.4;0.0;76.6;45.2;98.9;13.63;32.49;32.49
16/09/2022;11.2;8.8;15.8;7.8;86.9;62.8;98.6;20.42;33.39;33.39
17/09/2022;11.3;8.7;14.8;11.2;89.1;71.6;96.4;27.69;55.79;55.79
18/09/2022;11.5;7.0;16.4;3.0;87.2;68.6;95.1;19.19;46.72;46.72
19/09/2022;10.9;5.9;18.0;0.0;77.3;50.0;94.1;6.75;14.97;14.97
20/09/2022;13.2;6.5;20.4;6.4;75.4;45.7;97.2;16.53;34.73;34.73
21/09/2022;13.5;11.7;16.9;4.2;95.4;84.4;100.0;13.65;21.93;21.93
22/09/2022;12.8;8.8;17.0;0.0;93.0;76.5;99.7;6.81;13.01;13.01
23/09/2022;10.6;4.7;17.3;0.0;91.8;72.5;100.0;9.13;22.84;22.84
24/09/2022;9.7;3.0;17.5;0.2;76.9;41.6;100.0;7.01;22.14;22.14
25/09/2022;11.9;2.0;21.6;6.2;81.4;47.4;98.4;8.24;21.59;21.59
26/09/2022;11.9;8.6;16.6;4.4;93.2;68.6;100.0;8.00;23.33;23.33
27/09/2022;11.2;5.7;16.8;0.0;86.7;64.1;100.0;13.12;31.91;31.91
28/09/2022;11.7;6.8;18.3;0.0;85.3;59.3;99.0;13.26;21.87;21.87
29/09/2022;11.5;7.4;17.0;0.0;82.2;61.7;97.8;10.23;21.74;21.74
30/09/2022;12.6;4.7;21.8;0.0;84.4;55.9;100.0;6.18;13.80;13.80
September 2022;11.3;1.6;22.5;77.6;83.4;37.0;100.0;12.41;55.79;55.79
