Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
01/03/2023;16.3;9.8;24.3;0.0;63.0;33.2;91.9;20.23;34.24;34.24
02/03/2023;16.8;9.9;25.0;0.0;66.3;34.2;95.9;18.83;30.42;30.42
03/03/2023;18.4;11.0;28.1;0.0;60.2;28.1;89.1;19.09;31.48;31.48
04/03/2023;22.3;13.8;30.6;0.0;42.1;18.5;70.7;17.37;28.85;28.85
05/03/2023;22.3;14.6;29.6;0.0;45.1;22.0;94.8;22.10;45.33;45.33
06/03/2023;16.4;11.2;22.5;0.0;70.7;35.8;98.6;21.70;41.37;41.37
07/03/2023;15.2;11.2;21.0;1.8;73.0;41.8;99.0;22.57;35.31;35.31
08/03/2023;14.3;10.5;19.3;0.0;72.9;57.7;85.3;27.89;44.24;44.24
09/03/2023;14.9;7.4;21.9;0.0;69.9;46.0;97.1;14.77;31.56;31.56
10/03/2023;18.1;11.4;26.4;0.0;59.2;28.4;98.7;17.76;28.87;28.87
11/03/2023;20.7;14.0;27.4;0.0;48.0;27.8;79.0;19.83;33.80;33.80
12/03/2023;16.3;10.3;23.5;0.0;63.8;33.6;99.4;16.73;34.80;34.80
13/03/2023;18.3;10.2;27.5;0.0;52.0;19.8;91.5;16.01;25.25;25.25
14/03/2023;23.0;17.3;29.7;0.0;35.1;23.6;48.1;18.74;41.09;41.09
15/03/2023;25.4;17.5;33.7;0.0;31.3;18.1;45.9;17.98;37.21;37.21
16/03/2023;22.0;13.4;30.4;0.0;35.1;17.4;59.9;12.40;35.29;35.29
17/03/2023;24.2;14.6;34.8;0.0;32.7;11.2;62.1;12.21;23.39;23.39
18/03/2023;28.3;17.7;37.3;0.0;28.7;13.7;71.1;20.67;38.96;38.96
19/03/2023;21.6;16.0;28.9;0.0;61.9;39.4;82.7;21.91;40.75;40.75
20/03/2023;14.8;12.1;19.4;0.6;73.0;44.6;94.0;30.81;44.24;44.24
21/03/2023;20.2;14.0;28.5;0.0;59.5;35.6;94.8;19.52;32.96;32.96
22/03/2023;22.5;16.3;30.4;0.0;48.8;24.5;74.2;16.07;30.03;30.03
23/03/2023;17.7;11.8;25.1;0.0;72.3;37.0;97.2;16.01;36.07;36.07
24/03/2023;15.9;10.9;22.3;0.0;72.8;45.2;98.4;15.32;42.49;42.49
25/03/2023;17.7;11.3;25.7;0.0;60.1;27.8;88.4;19.25;29.88;29.88
26/03/2023;19.5;13.0;26.7;0.0;40.4;28.2;57.0;21.16;29.60;29.60
27/03/2023;18.7;14.9;22.0;3.8;82.3;44.8;100.0;11.63;26.99;26.99
28/03/2023;17.7;13.9;23.4;0.0;83.3;58.7;100.0;15.52;31.91;31.91
29/03/2023;14.6;10.4;20.2;4.2;85.2;51.2;100.0;21.33;35.55;35.55
30/03/2023;12.6;7.7;18.0;0.0;77.1;56.4;94.7;11.93;24.67;24.67
31/03/2023;13.5;7.9;20.3;0.0;77.2;42.7;98.1;11.92;27.45;27.45
March 2023;18.7;7.4;37.3;10.4;59.4;11.2;100.0;18.37;45.33;45.33
