Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Avg (AVG km/h);Wind Speed Avg (MAX km/h);Wind Speed Max (MAX km/h)
01/07/2023;10.7;7.7;13.9;0.6;89.2;66.2;100.0;7.72;19.37;25.73
02/07/2023;7.8;5.2;10.4;0.2;94.2;84.9;100.0;6.17;14.38;19.24
03/07/2023;8.0;3.9;12.5;2.0;94.1;76.9;100.0;5.76;11.45;13.97
04/07/2023;9.7;7.7;12.5;3.8;93.8;79.9;100.0;4.13;10.40;13.53
05/07/2023;9.9;5.1;17.1;0.0;80.1;49.6;97.6;10.18;19.72;30.62
06/07/2023;9.4;6.8;12.3;10.6;90.1;78.1;97.5;16.47;24.31;40.19
07/07/2023;10.4;5.7;16.2;0.2;83.2;61.0;99.9;15.30;26.25;36.67
08/07/2023;11.3;8.5;15.9;0.8;76.0;55.7;93.8;20.42;37.60;55.13
09/07/2023;10.8;6.7;15.9;0.0;90.9;71.2;100.0;11.67;22.30;33.06
10/07/2023;12.0;9.2;17.3;0.2;82.3;50.9;100.0;8.32;18.21;26.86
11/07/2023;11.9;6.5;18.9;0.0;78.3;53.6;95.4;5.81;12.06;17.53
12/07/2023;9.6;2.6;17.0;0.0;76.7;49.6;96.4;6.99;18.93;26.51
13/07/2023;8.4;1.9;17.3;0.0;75.9;43.5;97.9;9.56;26.66;36.13
14/07/2023;9.7;3.4;18.3;0.0;69.9;41.4;93.1;9.13;18.67;26.22
15/07/2023;8.6;2.6;15.1;0.0;77.0;60.2;93.2;10.07;25.10;32.91
16/07/2023;6.6;-1.1;15.5;0.0;79.2;48.8;98.3;3.93;8.61;15.19
17/07/2023;6.6;-1.4;15.6;0.0;79.3;48.8;99.9;5.97;18.89;23.49
18/07/2023;7.1;0.1;15.7;0.0;80.1;43.3;99.0;9.70;26.47;37.74
19/07/2023;6.5;-2.0;15.0;0.2;73.9;40.9;99.9;9.57;20.74;29.98
20/07/2023;8.8;4.0;16.9;1.0;78.4;57.7;98.1;14.20;30.31;43.31
21/07/2023;7.6;1.5;14.4;0.2;86.3;55.5;100.0;6.58;14.92;22.36
22/07/2023;8.6;2.2;14.6;0.0;82.1;50.9;99.6;6.04;15.66;21.58
23/07/2023;8.9;4.6;14.0;0.0;81.7;50.6;100.0;12.18;21.37;30.62
24/07/2023;10.3;4.4;14.3;0.0;85.5;69.4;98.6;7.07;15.51;22.51
25/07/2023;11.1;3.5;17.3;0.0;77.9;49.9;95.0;4.55;7.85;14.36
26/07/2023;8.2;-0.0;18.1;0.0;81.9;49.1;100.0;7.29;18.44;23.83
27/07/2023;10.8;1.6;18.0;0.4;74.0;45.8;99.9;11.07;23.92;29.93
28/07/2023;12.8;5.7;19.6;6.0;82.8;56.5;98.1;7.93;16.50;26.27
29/07/2023;11.1;4.3;19.1;0.2;81.1;53.0;100.0;8.74;20.46;29.20
30/07/2023;10.9;3.7;19.0;0.0;81.7;54.4;98.5;10.05;26.55;37.55
31/07/2023;11.9;6.3;16.8;0.4;82.4;59.3;100.0;7.62;15.45;24.81
July 2023;9.6;-2.0;19.6;26.8;81.9;40.9;100.0;9.04;37.60;55.13
