Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
Jun 1, 2023;13.2;10.7;16.5;0.0;83.2;62.1;96.7;7.35;19.88;19.88
Jun 2, 2023;11.4;9.2;14.0;0.6;83.1;72.6;94.1;13.24;25.77;25.77
Jun 3, 2023;13.8;9.8;20.4;0.0;88.0;69.7;97.2;15.33;23.39;23.39
Jun 4, 2023;14.2;11.1;17.8;0.2;86.5;73.3;94.1;16.89;26.05;26.05
Jun 5, 2023;14.5;12.1;17.6;1.4;90.5;78.0;99.7;19.52;33.31;33.31
Jun 6, 2023;15.5;12.6;20.3;0.0;86.2;64.4;100.0;18.11;29.69;29.69
Jun 7, 2023;16.0;11.1;19.5;43.8;91.6;73.2;100.0;22.43;49.15;49.15
Jun 8, 2023;12.0;8.8;16.2;9.2;88.3;70.7;98.1;22.26;38.35;38.35
Jun 9, 2023;10.4;7.2;14.1;6.0;92.9;75.4;98.7;12.04;27.32;27.32
Jun 10, 2023;11.4;6.7;16.0;0.2;90.4;76.1;97.9;11.99;25.27;25.27
Jun 11, 2023;11.9;7.7;15.9;0.0;83.0;65.4;97.0;12.08;25.34;25.34
Jun 12, 2023;13.0;8.5;18.6;2.0;75.0;55.6;92.9;18.53;35.87;35.87
Jun 13, 2023;10.2;8.4;14.2;11.6;90.6;73.3;98.4;17.32;34.82;34.82
Jun 14, 2023;11.3;7.4;16.0;1.8;90.7;67.7;100.0;14.24;26.46;26.46
Jun 15, 2023;12.7;10.8;17.1;0.0;82.9;71.7;95.0;19.57;32.84;32.84
Jun 16, 2023;12.8;8.5;18.2;0.0;62.2;44.1;78.7;24.28;48.12;48.12
Jun 17, 2023;10.7;6.8;15.3;8.0;76.9;55.1;99.7;22.18;37.41;37.41
Jun 18, 2023;10.1;6.1;14.3;1.2;84.5;65.9;96.4;24.03;38.25;38.25
Jun 19, 2023;9.0;5.3;12.5;27.4;89.7;70.5;100.0;10.59;32.12;32.12
Jun 20, 2023;7.4;2.9;11.8;0.0;84.8;60.1;99.1;7.82;15.36;15.36
Jun 21, 2023;8.1;6.8;10.5;1.0;83.2;74.9;93.1;20.07;34.60;34.60
Jun 22, 2023;7.7;6.6;9.4;19.0;93.6;77.5;100.0;21.65;32.34;32.34
Jun 23, 2023;10.8;8.2;15.9;17.8;91.5;65.8;99.6;19.22;47.40;47.40
Jun 24, 2023;10.3;7.7;14.7;0.0;77.6;60.0;92.5;24.88;43.18;43.18
Jun 25, 2023;10.5;7.5;14.2;0.0;80.4;71.5;94.6;29.20;49.00;49.00
Jun 26, 2023;10.6;7.8;16.3;1.2;88.2;59.8;99.6;15.38;25.62;25.62
Jun 27, 2023;9.3;5.2;13.3;0.0;90.1;75.5;98.8;10.80;21.93;21.93
Jun 28, 2023;9.4;5.5;14.1;5.4;95.3;78.9;100.0;8.96;25.19;25.19
Jun 29, 2023;8.4;3.1;13.0;0.4;94.0;77.0;100.0;11.31;23.91;23.91
Jun 30, 2023;11.0;7.9;14.2;3.0;98.2;87.8;100.0;13.25;30.92;30.92
June 2023;11.3;2.9;20.4;161.2;86.4;44.1;100.0;16.82;49.15;49.15
