Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
Jun 1, 2023;13.1;10.2;16.2;0.0;76.8;62.7;85.4;12.62;24.19;24.19
Jun 2, 2023;14.8;11.2;20.3;0.2;68.2;43.5;99.9;20.06;28.65;28.65
Jun 3, 2023;17.2;14.0;22.9;0.0;46.2;27.1;68.2;18.72;25.29;25.29
Jun 4, 2023;12.9;11.1;16.0;3.4;83.2;60.5;98.2;26.95;39.37;39.37
Jun 5, 2023;12.3;10.3;14.7;0.0;91.1;75.7;99.7;20.36;31.48;31.48
Jun 6, 2023;14.1;9.1;19.1;0.0;80.4;56.6;100.0;24.01;35.44;35.44
Jun 7, 2023;14.8;7.5;19.4;2.8;81.9;59.7;100.0;30.21;43.57;43.57
Jun 8, 2023;9.7;5.6;13.7;0.0;77.0;65.2;91.2;28.65;42.19;42.19
Jun 9, 2023;8.8;5.6;12.3;0.0;87.0;66.4;100.0;16.04;38.16;38.16
Jun 10, 2023;9.5;4.2;14.7;0.0;78.5;53.5;97.8;9.62;22.30;22.30
Jun 11, 2023;10.5;8.3;14.2;0.0;72.7;57.7;83.1;16.56;28.37;28.37
Jun 12, 2023;11.1;6.4;16.6;0.4;72.5;47.7;91.0;23.35;40.29;40.29
Jun 13, 2023;8.2;6.0;11.8;2.2;91.2;66.1;100.0;25.02;48.68;48.68
Jun 14, 2023;9.0;5.4;12.7;0.0;88.0;70.2;100.0;14.73;27.84;27.84
Jun 15, 2023;9.4;6.0;14.6;0.0;75.8;51.0;94.6;19.12;35.38;35.38
Jun 16, 2023;10.4;6.8;15.0;0.0;61.6;42.8;79.9;28.42;39.69;39.69
Jun 17, 2023;10.1;5.6;16.1;7.8;65.2;40.8;100.0;30.17;45.19;45.19
Jun 18, 2023;7.1;1.8;10.5;0.2;86.2;63.4;100.0;15.64;31.56;31.56
Jun 19, 2023;7.5;4.4;10.0;0.6;95.8;86.3;100.0;21.23;36.63;36.63
Jun 20, 2023;7.3;4.3;11.4;0.0;86.6;76.8;95.3;15.60;28.52;28.52
Jun 21, 2023;5.8;5.1;6.7;3.4;96.0;85.7;100.0;26.68;38.81;38.81
Jun 22, 2023;6.7;4.9;8.7;15.8;94.1;78.6;100.0;28.52;56.56;56.56
Jun 23, 2023;7.4;4.5;11.2;0.0;94.0;81.7;100.0;25.99;40.12;40.12
Jun 24, 2023;7.8;6.1;10.3;0.0;67.3;48.3;86.4;33.32;51.35;51.35
Jun 25, 2023;7.9;5.6;11.2;0.0;71.5;62.3;78.0;24.80;36.54;36.54
Jun 26, 2023;8.0;5.4;13.3;0.0;81.5;61.4;94.6;9.89;18.83;18.83
Jun 27, 2023;6.9;6.1;8.2;9.8;90.1;72.0;100.0;10.06;20.40;20.40
Jun 28, 2023;7.2;4.8;9.6;2.0;98.6;90.2;100.0;13.32;25.79;25.79
Jun 29, 2023;6.6;4.9;8.7;0.4;95.6;80.4;100.0;16.12;25.55;25.55
Jun 30, 2023;6.8;5.4;8.4;0.4;99.2;92.4;100.0;16.47;24.19;24.19
June 2023;9.6;1.8;22.9;49.4;81.8;27.1;100.0;20.74;56.56;56.56
