Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Avg (AVG km/h);Wind Speed Avg (MAX km/h);Wind Speed Avg (MAX km/h)
Jan 1, 2021;24.9;12.1;35.1;0.0;37.0;19.0;67.9;10.72;22.73;22.73
Jan 2, 2021;21.1;13.8;27.9;0.0;53.9;35.8;88.9;15.03;27.36;27.36
Jan 3, 2021;18.1;13.7;24.0;0.0;67.3;45.8;89.6;12.50;18.68;18.68
Jan 4, 2021;20.2;13.5;28.9;0.0;63.4;29.9;93.7;17.50;28.73;28.73
Jan 5, 2021;17.7;11.0;26.2;0.0;61.6;32.3;90.1;17.09;23.59;23.59
Jan 6, 2021;16.8;9.0;26.0;0.0;60.2;27.1;91.2;17.43;25.34;25.34
Jan 7, 2021;19.0;10.8;28.0;0.0;59.6;26.3;90.7;14.01;26.69;26.69
Jan 8, 2021;23.8;12.2;33.2;0.0;46.5;21.9;83.1;11.41;23.18;23.18
Jan 9, 2021;26.1;14.0;36.0;0.0;34.7;16.4;63.4;9.07;17.65;17.65
Jan 10, 2021;27.2;15.0;37.6;0.0;27.5;11.0;50.6;7.68;15.94;15.94
Jan 11, 2021;27.3;16.5;38.1;0.0;35.7;15.4;91.5;12.62;23.95;23.95
Jan 12, 2021;22.4;12.1;33.3;0.0;60.3;24.2;93.2;12.71;24.58;24.58
Jan 13, 2021;23.3;13.2;34.0;0.0;48.8;22.5;89.1;10.37;23.83;23.83
Jan 14, 2021;18.0;10.8;26.2;0.0;60.3;29.3;89.7;13.48;24.71;24.71
Jan 15, 2021;15.8;8.9;22.1;0.0;57.3;35.8;84.8;18.85;30.23;30.23
Jan 16, 2021;15.6;4.9;25.2;0.0;54.6;23.8;87.2;13.58;21.86;21.86
Jan 17, 2021;17.7;9.2;26.1;0.0;64.9;33.5;92.1;12.36;23.63;23.63
Jan 18, 2021;18.3;8.7;26.8;0.0;66.3;35.4;97.7;12.64;24.41;24.41
Jan 19, 2021;19.7;8.0;31.7;0.0;58.9;15.3;97.1;8.39;20.84;20.84
Jan 20, 2021;23.8;11.3;34.1;0.0;32.4;14.5;71.2;8.48;18.55;18.55
Jan 21, 2021;27.3;15.0;37.1;0.0;19.9;11.6;32.6;10.63;18.11;18.11
Jan 22, 2021;26.6;12.5;36.6;0.0;23.0;9.4;47.2;10.43;22.29;22.29
Jan 23, 2021;29.1;15.1;41.0;0.0;18.4;9.2;35.5;9.33;22.45;22.45
Jan 24, 2021;33.2;21.8;41.7;0.0;17.3;11.2;37.8;11.51;24.04;24.04
Jan 25, 2021;27.1;19.7;34.2;14.4;59.4;25.5;99.4;14.44;29.19;29.19
Jan 26, 2021;19.7;15.4;24.4;0.6;83.8;59.0;98.1;14.02;22.39;22.39
Jan 27, 2021;20.9;12.6;31.0;0.0;64.4;30.8;94.2;7.00;16.68;16.68
Jan 28, 2021;24.0;15.8;32.4;0.0;52.4;23.0;81.9;8.66;19.47;19.47
Jan 29, 2021;21.9;15.8;28.0;0.4;62.8;39.4;88.9;11.76;23.65;23.65
Jan 30, 2021;19.9;15.1;28.3;0.0;67.1;33.8;92.0;14.89;25.66;25.66
Jan 31, 2021;21.4;11.7;31.6;0.0;53.9;18.6;86.5;7.81;16.39;16.39
January 2021;22.2;4.9;41.7;15.4;50.8;9.2;99.4;12.14;30.23;30.23
