Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
Jan 1, 2021;27.1;17.9;36.1;0.0;33.2;18.0;65.9;14.37;28.68;28.68
Jan 2, 2021;23.1;16.7;27.8;0.0;49.9;30.6;84.2;24.56;42.38;42.38
Jan 3, 2021;19.0;13.8;24.1;0.0;66.8;43.5;88.7;17.44;28.03;28.03
Jan 4, 2021;20.1;12.6;27.2;0.0;67.4;41.4;93.6;26.22;51.67;51.67
Jan 5, 2021;18.7;14.4;24.6;0.2;61.2;40.6;81.5;26.37;46.97;46.97
Jan 6, 2021;17.3;10.1;24.2;0.0;63.1;37.2;82.9;24.78;45.46;45.46
Jan 7, 2021;20.3;14.2;27.6;0.0;55.5;29.8;82.6;20.16;41.05;41.05
Jan 8, 2021;25.9;16.3;34.6;0.0;39.3;17.2;82.8;16.97;34.15;34.15
Jan 9, 2021;28.2;16.6;36.1;0.0;29.0;16.1;52.9;14.16;31.05;31.05
Jan 10, 2021;28.2;16.9;36.9;0.0;24.0;10.9;43.7;13.50;37.62;37.62
Jan 11, 2021;28.4;18.0;39.0;0.0;33.9;14.8;86.4;21.14;50.19;50.19
Jan 12, 2021;24.2;15.8;35.4;0.0;56.3;24.1;87.0;18.39;33.93;33.93
Jan 13, 2021;25.9;17.8;36.5;0.0;42.9;18.4;81.7;18.55;40.05;40.05
Jan 14, 2021;20.3;14.8;26.6;0.0;55.0;31.4;81.4;19.86;36.86;36.86
Jan 15, 2021;17.0;12.2;22.0;0.0;57.3;35.0;78.2;26.60;51.37;51.37
Jan 16, 2021;16.8;9.2;25.1;0.0;53.6;23.9;74.9;22.17;41.59;41.59
Jan 17, 2021;19.7;13.3;26.8;0.0;56.3;27.6;84.4;21.36;39.77;39.77
Jan 18, 2021;19.8;12.8;27.2;0.0;65.7;38.8;86.2;20.35;38.14;38.14
Jan 19, 2021;21.7;12.9;31.5;0.0;50.0;13.9;80.7;15.24;32.19;32.19
Jan 20, 2021;25.5;14.5;34.8;0.0;26.2;12.9;48.8;12.08;25.12;25.12
Jan 21, 2021;28.3;15.2;38.7;0.0;19.5;10.2;33.7;16.73;32.90;32.90
Jan 22, 2021;28.9;16.9;37.7;0.0;19.3;9.2;34.1;16.27;33.94;33.94
Jan 23, 2021;31.2;16.8;41.4;0.0;15.3;8.2;32.8;12.39;42.75;42.75
Jan 24, 2021;33.1;23.2;41.6;0.0;16.1;10.3;22.5;14.96;39.08;39.08
Jan 25, 2021;28.8;20.3;35.6;10.4;54.6;23.3;98.0;22.81;48.52;48.52
Jan 26, 2021;21.2;18.2;25.2;0.0;80.2;60.4;98.1;22.35;40.92;40.92
Jan 27, 2021;23.1;16.7;30.2;0.0;52.6;27.8;74.2;13.88;21.02;21.02
Jan 28, 2021;25.0;18.7;32.4;0.0;55.0;31.5;83.3;13.25;37.64;37.64
Jan 29, 2021;23.0;18.0;28.6;0.6;63.3;38.3;85.6;19.74;33.01;33.01
Jan 30, 2021;20.6;15.2;27.9;0.0;68.2;38.3;90.8;21.96;42.79;42.79
Jan 31, 2021;23.8;16.3;31.8;0.0;45.4;18.8;75.3;13.55;22.00;22.00
January 2021;23.7;9.2;41.6;11.2;47.6;8.2;98.1;18.78;51.67;51.67
