Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Avg (AVG km/h);Wind Speed Avg (MAX km/h);Wind Speed Avg (MAX km/h)
01/05/2023;17.6;14.9;21.7;0.2;71.2;54.3;92.0;6.58;13.07;13.07
02/05/2023;17.3;13.7;22.8;0.0;76.3;47.2;92.7;6.49;16.28;16.28
03/05/2023;15.9;12.6;20.2;0.0;73.9;58.3;87.1;12.46;25.65;25.65
04/05/2023;15.5;11.8;20.0;0.0;61.7;46.5;75.3;8.50;13.03;13.03
05/05/2023;16.3;10.3;23.7;0.0;66.0;36.0;90.3;10.31;29.08;29.08
06/05/2023;13.4;7.7;17.8;0.2;74.3;46.6;94.9;12.41;30.96;30.96
07/05/2023;10.9;5.4;16.7;0.0;66.2;44.2;81.9;10.37;22.01;22.01
08/05/2023;12.6;6.5;16.5;0.0;65.0;51.7;78.1;10.14;19.61;19.61
09/05/2023;13.5;9.3;18.4;0.0;76.9;59.6;89.0;10.79;22.19;22.19
10/05/2023;14.9;7.8;20.7;0.0;65.7;45.8;87.7;7.40;16.93;16.93
11/05/2023;15.8;9.4;22.4;0.0;55.8;35.1;77.8;10.49;22.13;22.13
12/05/2023;15.3;9.9;20.4;0.0;68.4;44.4;86.8;9.14;19.16;19.16
13/05/2023;18.7;13.4;23.8;0.0;46.2;29.9;68.7;10.19;23.74;23.74
14/05/2023;19.7;14.9;26.1;0.0;38.3;24.1;50.3;10.67;22.03;22.03
15/05/2023;17.5;11.0;25.1;0.0;50.8;25.6;75.4;6.56;12.10;12.10
16/05/2023;14.6;8.6;20.1;0.0;69.9;59.4;85.6;8.17;18.06;18.06
17/05/2023;13.9;10.3;18.0;0.0;65.6;43.2;89.6;10.91;20.16;20.16
18/05/2023;11.5;5.4;17.8;0.0;61.7;39.5;79.9;11.65;23.54;23.54
19/05/2023;12.5;6.1;18.8;6.6;70.7;48.6;91.9;6.26;10.34;10.34
20/05/2023;13.7;10.9;17.6;1.2;88.4;69.5;96.5;5.88;14.32;14.32
21/05/2023;13.8;11.6;16.6;2.8;92.3;85.6;96.3;7.71;16.41;16.41
22/05/2023;13.6;10.1;15.9;0.2;89.6;76.6;99.3;5.67;12.20;12.20
23/05/2023;13.7;8.4;20.2;0.0;73.6;47.2;91.6;8.81;16.99;16.99
24/05/2023;15.6;8.2;21.7;0.0;57.9;35.5;87.2;14.94;27.46;27.46
25/05/2023;14.6;9.8;19.2;17.6;64.7;39.1;96.6;16.58;32.57;32.57
26/05/2023;11.3;8.5;14.9;0.4;91.0;71.1;98.2;6.37;16.57;16.57
27/05/2023;13.3;11.4;15.6;2.4;89.1;74.7;96.1;8.94;16.41;16.41
28/05/2023;14.3;12.0;17.0;1.6;91.0;82.0;96.2;11.81;18.97;18.97
29/05/2023;15.9;14.2;19.5;5.4;94.1;79.1;98.9;8.58;16.29;16.29
30/05/2023;16.3;14.0;20.5;0.0;90.2;69.9;100.0;7.33;15.91;15.91
31/05/2023;17.5;14.7;22.2;0.0;76.0;58.5;93.3;9.93;17.69;17.69
May 2023;14.9;5.4;26.1;38.6;71.7;24.1;100.0;9.42;32.57;32.57
