Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
Jun 1, 2022;8.4;2.8;13.9;0.6;79.5;53.8;95.1;8.74;20.36;20.36
Jun 2, 2022;8.9;3.3;13.3;0.0;82.2;60.3;96.3;11.07;21.41;21.41
Jun 3, 2022;11.1;8.1;15.3;1.6;81.9;68.2;98.1;17.41;29.15;29.15
Jun 4, 2022;10.8;8.3;13.8;35.8;95.1;84.3;100.0;22.04;43.25;43.25
Jun 5, 2022;9.0;6.9;11.3;27.8;93.5;88.7;99.7;20.83;41.09;41.09
Jun 6, 2022;8.9;6.5;12.6;5.6;87.7;71.5;97.3;13.01;28.81;28.81
Jun 7, 2022;9.3;6.1;13.5;5.8;86.3;59.9;100.0;12.09;26.74;26.74
Jun 8, 2022;8.7;4.3;13.5;0.4;90.4;68.6;99.0;7.90;24.37;24.37
Jun 9, 2022;10.4;8.5;13.6;1.4;92.5;77.2;99.8;12.64;29.00;29.00
Jun 10, 2022;10.6;7.6;14.8;0.8;95.0;78.5;100.0;10.76;26.97;26.97
Jun 11, 2022;10.6;7.0;14.4;0.2;86.1;67.0;100.0;11.49;26.03;26.03
Jun 12, 2022;11.0;7.7;13.4;0.0;86.6;76.5;97.5;11.26;25.31;25.31
Jun 13, 2022;8.5;5.6;11.6;0.2;90.6;76.4;100.0;7.19;16.00;16.00
Jun 14, 2022;10.2;6.1;14.7;0.8;77.5;60.8;92.1;23.43;40.70;40.70
Jun 15, 2022;12.9;11.0;17.8;1.6;85.0;69.7;97.6;18.96;28.89;28.89
Jun 16, 2022;12.3;10.7;15.4;1.8;92.1;76.7;99.9;8.66;18.59;18.59
Jun 17, 2022;11.0;4.1;18.1;0.0;91.6;61.0;99.2;4.95;13.11;13.11
Jun 18, 2022;8.3;2.7;16.0;0.2;84.7;57.8;100.0;9.11;27.51;27.51
Jun 19, 2022;9.7;5.8;12.3;0.0;83.1;75.0;91.7;18.34;32.08;32.08
Jun 20, 2022;11.3;8.9;13.7;4.2;88.1;79.4;96.0;18.88;32.90;32.90
Jun 21, 2022;11.1;6.6;16.2;0.2;89.3;66.8;98.9;13.24;21.33;21.33
Jun 22, 2022;12.9;11.3;16.4;3.2;95.9;83.7;100.0;12.45;22.12;22.12
Jun 23, 2022;13.7;9.7;18.3;0.0;79.1;61.2;97.4;18.66;30.89;30.89
Jun 24, 2022;12.5;8.5;17.0;0.6;82.6;56.0;98.6;11.50;22.27;22.27
Jun 25, 2022;11.3;7.6;16.3;0.8;87.7;68.2;97.0;16.11;27.17;27.17
Jun 26, 2022;9.6;2.9;13.5;2.4;92.3;74.5;99.2;10.67;22.56;22.56
Jun 27, 2022;6.5;-0.2;15.5;0.2;84.4;51.3;100.0;3.95;10.14;10.14
Jun 28, 2022;7.1;1.0;14.1;0.0;78.3;53.1;96.4;12.75;29.80;29.80
Jun 29, 2022;8.6;3.9;15.2;0.8;82.0;53.7;97.0;13.00;24.77;24.77
Jun 30, 2022;8.1;3.1;14.1;0.2;94.2;74.0;100.0;6.72;13.65;13.65
June 2022;10.1;-0.2;18.3;97.2;87.2;51.3;100.0;12.93;43.25;43.25
