Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Avg (AVG km/h);Wind Speed Avg (MAX km/h);Wind Speed Avg (MAX km/h)
Jun 1, 2021;13.4;7.5;20.8;0.0;47.6;31.6;61.9;10.41;14.97;14.97
Jun 2, 2021;13.8;9.4;20.0;0.2;68.5;46.9;93.7;8.97;17.06;17.06
Jun 3, 2021;11.4;6.8;15.7;0.2;89.3;70.8;98.8;5.83;12.60;12.60
Jun 4, 2021;10.0;3.6;15.4;5.2;88.6;60.6;99.5;6.33;14.33;14.33
Jun 5, 2021;8.5;2.9;15.1;0.0;87.4;65.1;99.8;3.79;10.77;10.77
Jun 6, 2021;10.2;2.1;18.0;0.0;80.7;53.1;99.9;4.78;13.54;13.54
Jun 7, 2021;12.3;7.6;17.9;10.4;71.4;32.9;95.9;15.00;27.57;27.57
Jun 8, 2021;5.2;2.3;7.6;19.2;92.7;84.9;97.7;7.27;13.81;13.81
Jun 9, 2021;5.6;0.2;9.9;0.4;88.2;60.5;100.0;7.34;18.79;18.79
Jun 10, 2021;8.3;5.5;10.4;0.0;86.2;72.1;97.3;11.00;18.90;18.90
Jun 11, 2021;9.6;6.9;12.5;0.0;92.3;75.6;99.1;3.43;8.48;8.48
Jun 12, 2021;8.8;4.2;13.6;0.0;87.5;64.0;100.0;4.58;11.47;11.47
Jun 13, 2021;11.9;8.9;16.5;0.0;71.6;58.4;83.2;7.65;13.09;13.09
Jun 14, 2021;11.8;9.0;16.7;1.0;69.2;46.8;87.6;10.26;16.87;16.87
Jun 15, 2021;10.5;6.0;15.7;8.8;83.9;68.8;94.7;9.07;19.06;19.06
Jun 16, 2021;8.1;4.9;10.9;0.0;83.6;73.9;95.5;9.01;16.77;16.77
Jun 17, 2021;9.0;6.1;12.7;25.0;96.9;86.5;99.4;6.17;15.18;15.18
Jun 18, 2021;8.8;6.5;11.6;4.4;92.8;76.5;99.7;10.53;18.92;18.92
Jun 19, 2021;9.7;7.4;12.9;0.0;89.5;68.3;99.7;7.58;14.28;14.28
Jun 20, 2021;9.4;3.5;14.1;0.0;81.3;57.4;99.8;4.54;11.01;11.01
Jun 21, 2021;8.6;3.7;14.2;0.0;73.3;40.9;92.9;7.10;15.82;15.82
Jun 22, 2021;9.9;6.8;13.2;0.0;69.6;59.8;78.5;12.57;19.87;19.87
Jun 23, 2021;10.2;8.1;13.1;0.0;78.3;55.9;95.2;16.23;24.03;24.03
Jun 24, 2021;9.1;6.8;13.6;0.2;85.9;65.7;96.4;10.76;20.23;20.23
Jun 25, 2021;8.0;6.5;11.1;0.0;95.1;79.1;99.4;8.15;12.04;12.04
Jun 26, 2021;7.3;4.2;10.7;0.0;92.8;71.1;98.3;4.93;9.92;9.92
Jun 27, 2021;8.6;5.0;12.9;0.0;92.6;79.0;98.8;3.08;7.65;7.65
Jun 28, 2021;9.0;3.9;13.9;0.0;78.0;49.8;99.7;8.22;16.31;16.31
Jun 29, 2021;9.4;4.7;14.5;0.0;71.6;51.5;92.4;11.45;20.23;20.23
Jun 30, 2021;9.1;3.1;16.8;0.0;65.7;33.8;88.3;5.36;11.59;11.59
June 2021;9.5;0.2;20.8;75.0;81.7;31.6;100.0;8.05;27.57;27.57
